name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/ar/,https://translate.tails.boum.org/translate/tails/shutdown/ar/,2022-12-19 18:23:57.823668+00:00,,2,0,0.0,2,16.6,0,0
Catalan,ca,12,12,100.0,100.0,146,146,1112,1112,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/ca/,https://translate.tails.boum.org/translate/tails/shutdown/ca/,2024-02-27 22:49:31.418894+00:00,,3,0,0.0,12,100.0,0,0
German,de,12,11,91.6,96.5,146,141,1112,1031,92.7,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/de/,https://translate.tails.boum.org/translate/tails/shutdown/de/,2024-02-27 15:32:21.615750+00:00,,1,0,0.0,5,41.6,0,0
English,en,12,12,100.0,100.0,146,146,1112,1112,100.0,3,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/en/,https://translate.tails.boum.org/translate/tails/shutdown/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,9,75.0,70.5,146,103,1112,727,65.3,0,0.0,3,25.0,,https://translate.tails.boum.org/projects/tails/shutdown/es/,https://translate.tails.boum.org/translate/tails/shutdown/es/,2024-02-27 15:32:21.685982+00:00,,1,0,0.0,9,75.0,2,0
Persian,fa,12,4,33.3,10.2,146,15,1112,117,10.5,1,8.3,4,33.3,,https://translate.tails.boum.org/projects/tails/shutdown/fa/,https://translate.tails.boum.org/translate/tails/shutdown/fa/,2022-12-21 09:18:27.385986+00:00,,1,0,0.0,2,16.6,0,0
French,fr,12,11,91.6,96.5,146,141,1112,1031,92.7,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/fr/,https://translate.tails.boum.org/translate/tails/shutdown/fr/,2024-02-27 15:32:21.952479+00:00,,1,0,0.0,10,83.3,0,0
Indonesian,id,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/shutdown/id/,https://translate.tails.boum.org/translate/tails/shutdown/id/,2022-12-21 09:15:35.907292+00:00,,1,0,0.0,2,16.6,1,0
Italian,it,12,11,91.6,96.5,146,141,1112,1031,92.7,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/it/,https://translate.tails.boum.org/translate/tails/shutdown/it/,2024-02-27 15:32:22.301901+00:00,,1,0,0.0,5,41.6,0,0
Polish,pl,12,2,16.6,2.0,146,3,1112,33,2.9,3,25.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/pl/,https://translate.tails.boum.org/translate/tails/shutdown/pl/,2023-12-23 20:03:40.781665+00:00,,2,0,0.0,2,16.6,1,0
Portuguese,pt,12,11,91.6,96.5,146,141,1112,1031,92.7,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/pt/,https://translate.tails.boum.org/translate/tails/shutdown/pt/,2024-02-27 15:32:22.543899+00:00,,1,0,0.0,10,83.3,0,0
Russian,ru,12,10,83.3,77.3,146,113,1112,827,74.3,1,8.3,2,16.6,,https://translate.tails.boum.org/projects/tails/shutdown/ru/,https://translate.tails.boum.org/translate/tails/shutdown/ru/,2024-02-27 15:32:22.646177+00:00,,1,0,0.0,10,83.3,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,146,0,1112,0,0.0,1,8.3,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/sr_Latn/,https://translate.tails.boum.org/translate/tails/shutdown/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,146,0,1112,0,0.0,2,16.6,3,25.0,,https://translate.tails.boum.org/projects/tails/shutdown/tr/,https://translate.tails.boum.org/translate/tails/shutdown/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,12,2,16.6,2.0,146,3,1112,33,2.9,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/shutdown/zh/,https://translate.tails.boum.org/translate/tails/shutdown/zh/,2022-12-21 09:16:23.414037+00:00,,1,0,0.0,2,16.6,0,0
Chinese (Taiwan),zh_TW,12,5,41.6,22.6,146,33,1112,216,19.4,1,8.3,5,41.6,,https://translate.tails.boum.org/projects/tails/shutdown/zh_TW/,https://translate.tails.boum.org/translate/tails/shutdown/zh_TW/,2022-12-19 19:01:53.016009+00:00,,2,0,0.0,2,16.6,0,0
