name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/ar/,https://translate.tails.boum.org/translate/tails/torrents/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/ca/,https://translate.tails.boum.org/translate/tails/torrents/ca/,2023-10-22 10:57:18.058178+00:00,,1,0,0.0,1,100.0,0,0
German,de,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/de/,https://translate.tails.boum.org/translate/tails/torrents/de/,2020-04-03 18:07:44.615293+00:00,,1,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/en/,https://translate.tails.boum.org/translate/tails/torrents/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/es/,https://translate.tails.boum.org/translate/tails/torrents/es/,2019-07-16 08:54:38+00:00,,1,0,0.0,1,100.0,0,0
Persian,fa,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/fa/,https://translate.tails.boum.org/translate/tails/torrents/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/fr/,https://translate.tails.boum.org/translate/tails/torrents/fr/,2021-10-09 10:48:53.261153+00:00,,1,0,0.0,1,100.0,0,0
Indonesian,id,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/id/,https://translate.tails.boum.org/translate/tails/torrents/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/it/,https://translate.tails.boum.org/translate/tails/torrents/it/,2022-07-09 15:58:02.232104+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,12,0,104,0,0.0,1,100.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/pl/,https://translate.tails.boum.org/translate/tails/torrents/pl/,2023-12-23 05:24:11.322212+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/pt/,https://translate.tails.boum.org/translate/tails/torrents/pt/,2021-09-03 23:27:36.038537+00:00,,2,0,0.0,1,100.0,0,0
Russian,ru,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/ru/,https://translate.tails.boum.org/translate/tails/torrents/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/sr_Latn/,https://translate.tails.boum.org/translate/tails/torrents/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/tr/,https://translate.tails.boum.org/translate/tails/torrents/tr/,,,0,0,0.0,0,0.0,1,0
Chinese,zh,1,1,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/torrents/zh/,https://translate.tails.boum.org/translate/tails/torrents/zh/,2020-02-07 11:14:23+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,12,0,104,0,0.0,0,0.0,1,100.0,,https://translate.tails.boum.org/projects/tails/torrents/zh_TW/,https://translate.tails.boum.org/translate/tails/torrents/zh_TW/,2018-03-13 12:37:44+00:00,,1,0,0.0,0,0.0,0,0
