name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/ca/,2024-04-11 15:11:39.791754+00:00,,3,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/de/,2024-04-26 09:48:40.177359+00:00,,1,0,0.0,2,66.6,0,0
English,en,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/es/,2024-04-11 15:11:24.560967+00:00,,3,0,0.0,3,100.0,0,0
Persian,fa,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/fr/,2024-05-03 12:33:24.442648+00:00,,3,0,0.0,3,100.0,0,0
Indonesian,id,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/it/,2024-04-26 09:49:41.004377+00:00,,1,0,0.0,2,66.6,0,0
Polish,pl,3,0,0.0,0.0,27,0,390,0,0.0,2,66.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/pl/,2024-05-20 15:42:52.232455+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,27,27,390,390,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/pt/,2024-05-20 08:50:25.461710+00:00,,1,0,0.0,1,33.3,0,0
Russian,ru,3,1,33.3,7.4,27,2,390,59,15.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/ru/,2024-05-20 08:49:48.962283+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/tr/,,,0,0,0.0,0,0.0,2,0
Chinese,zh,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/zh/,,,0,0,0.0,0,0.0,2,0
Chinese (Taiwan),zh_TW,3,0,0.0,0.0,27,0,390,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcbannerpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcbannerpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
