name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,27,0,365,0,0.0,1,25.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/ar/,https://translate.tails.boum.org/translate/tails/home/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,27,27,365,365,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/home/ca/,https://translate.tails.boum.org/translate/tails/home/ca/,2024-03-13 17:15:11.465317+00:00,,4,0,0.0,4,100.0,0,0
German,de,4,2,50.0,25.9,27,7,365,98,26.8,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/de/,https://translate.tails.boum.org/translate/tails/home/de/,2024-03-06 11:18:39.253090+00:00,,2,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,27,27,365,365,100.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/home/en/,https://translate.tails.boum.org/translate/tails/home/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,2,50.0,25.9,27,7,365,98,26.8,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/es/,https://translate.tails.boum.org/translate/tails/home/es/,2024-03-06 11:18:39.331330+00:00,,2,0,0.0,2,50.0,0,0
Persian,fa,4,2,50.0,25.9,27,7,365,98,26.8,0,0.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/fa/,https://translate.tails.boum.org/translate/tails/home/fa/,2023-07-03 21:20:26.965163+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,3,75.0,40.7,27,11,365,133,36.4,0,0.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/fr/,https://translate.tails.boum.org/translate/tails/home/fr/,2024-03-06 11:18:39.465904+00:00,,1,0,0.0,1,25.0,0,0
Indonesian,id,4,0,0.0,0.0,27,0,365,0,0.0,1,25.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/id/,https://translate.tails.boum.org/translate/tails/home/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,2,50.0,25.9,27,7,365,98,26.8,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/it/,https://translate.tails.boum.org/translate/tails/home/it/,2024-03-06 11:18:39.603666+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,4,1,25.0,14.8,27,4,365,45,12.3,1,25.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/pl/,https://translate.tails.boum.org/translate/tails/home/pl/,2023-12-25 06:53:46.615572+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,2,50.0,25.9,27,7,365,98,26.8,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/pt/,https://translate.tails.boum.org/translate/tails/home/pt/,2024-03-06 11:18:39.730376+00:00,,2,0,0.0,1,25.0,0,0
Russian,ru,4,1,25.0,14.8,27,4,365,45,12.3,1,25.0,3,75.0,,https://translate.tails.boum.org/projects/tails/home/ru/,https://translate.tails.boum.org/translate/tails/home/ru/,2024-03-06 11:18:39.801505+00:00,,2,0,0.0,1,25.0,1,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,27,0,365,0,0.0,1,25.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/sr_Latn/,https://translate.tails.boum.org/translate/tails/home/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,1,25.0,14.8,27,4,365,45,12.3,1,25.0,1,25.0,,https://translate.tails.boum.org/projects/tails/home/tr/,https://translate.tails.boum.org/translate/tails/home/tr/,2023-03-11 23:06:22.713133+00:00,,1,0,0.0,1,25.0,0,0
Chinese,zh,4,1,25.0,14.8,27,4,365,45,12.3,1,25.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/zh/,https://translate.tails.boum.org/translate/tails/home/zh/,2023-03-11 23:07:56.325617+00:00,,1,0,0.0,1,25.0,0,0
Chinese (Taiwan),zh_TW,4,1,25.0,14.8,27,4,365,45,12.3,1,25.0,2,50.0,,https://translate.tails.boum.org/projects/tails/home/zh_TW/,https://translate.tails.boum.org/translate/tails/home/zh_TW/,2023-03-11 23:05:07.513421+00:00,,1,0,0.0,1,25.0,0,0
