name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,57.1,7,4,95,57,60.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/ar/,https://translate.tails.boum.org/translate/tails/doc-about/ar/,2018-02-17 12:51:07+00:00,,1,0,0.0,0,0.0,1,0
Catalan,ca,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/ca/,https://translate.tails.boum.org/translate/tails/doc-about/ca/,2023-10-20 19:27:52.513848+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/de/,https://translate.tails.boum.org/translate/tails/doc-about/de/,2023-11-10 02:32:55.239560+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/en/,https://translate.tails.boum.org/translate/tails/doc-about/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/es/,https://translate.tails.boum.org/translate/tails/doc-about/es/,2023-12-27 18:06:24.450585+00:00,,1,0,0.0,2,100.0,0,0
Persian,fa,2,1,50.0,57.1,7,4,95,57,60.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/fa/,https://translate.tails.boum.org/translate/tails/doc-about/fa/,2018-02-05 21:24:15+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/fr/,https://translate.tails.boum.org/translate/tails/doc-about/fr/,2021-10-21 14:50:54.878245+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,57.1,7,4,95,57,60.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/id/,https://translate.tails.boum.org/translate/tails/doc-about/id/,2020-01-15 21:14:37+00:00,,2,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/it/,https://translate.tails.boum.org/translate/tails/doc-about/it/,2021-05-18 09:09:04.500520+00:00,,1,0,0.0,1,50.0,0,0
Polish,pl,2,1,50.0,57.1,7,4,95,57,60.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/pl/,https://translate.tails.boum.org/translate/tails/doc-about/pl/,2023-12-22 21:02:31.395608+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/pt/,https://translate.tails.boum.org/translate/tails/doc-about/pt/,2022-05-22 19:40:45.578432+00:00,,1,0,0.0,2,100.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/ru/,https://translate.tails.boum.org/translate/tails/doc-about/ru/,2021-04-09 20:50:58.910359+00:00,,3,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,7,0,95,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/sr_Latn/,https://translate.tails.boum.org/translate/tails/doc-about/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,57.1,7,4,95,57,60.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/tr/,https://translate.tails.boum.org/translate/tails/doc-about/tr/,2018-02-17 12:56:20+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/zh/,https://translate.tails.boum.org/translate/tails/doc-about/zh/,2020-02-07 11:14:48+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,2,100.0,100.0,7,7,95,95,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/doc-about/zh_TW/,https://translate.tails.boum.org/translate/tails/doc-about/zh_TW/,2020-05-14 05:05:25.412728+00:00,,2,0,0.0,2,100.0,0,0
