name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,33,100.0,100.0,61,61,1013,1013,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/ca/,2024-04-11 15:22:34.582376+00:00,,3,0,0.0,33,100.0,0,0
German,de,33,29,87.8,70.4,61,43,1013,741,73.1,2,6.0,4,12.1,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/de/,2024-04-11 14:19:46.052859+00:00,,1,0,0.0,26,78.7,0,0
English,en,33,33,100.0,100.0,61,61,1013,1013,100.0,3,9.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,26,78.7,59.0,61,36,1013,624,61.5,2,6.0,7,21.2,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/es/,2024-04-11 14:19:46.126273+00:00,,1,0,0.0,22,66.6,3,0
Persian,fa,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,61,61,1013,1013,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/fr/,2024-05-04 09:29:42.009088+00:00,,1,0,0.0,33,100.0,0,0
Indonesian,id,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,32,96.9,96.7,61,59,1013,981,96.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/it/,2024-05-02 18:37:31.309141+00:00,,3,0,0.0,4,12.1,1,0
Polish,pl,33,0,0.0,0.0,61,0,1013,0,0.0,27,81.8,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/pl/,2024-01-11 11:59:15.565317+00:00,,1,0,0.0,0,0.0,12,0
Portuguese,pt,33,29,87.8,70.4,61,43,1013,741,73.1,2,6.0,4,12.1,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/pt/,2024-04-11 14:19:46.577837+00:00,,1,0,0.0,29,87.8,0,0
Russian,ru,33,1,3.0,1.6,61,1,1013,21,2.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/ru/,2023-03-10 10:58:02.782497+00:00,,1,0,0.0,1,3.0,6,0
Serbian (latin),sr_Latn,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,33,0,0.0,0.0,61,0,1013,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcfooterpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcfooterpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
