name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,54,0,465,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/ar/,https://translate.tails.boum.org/translate/tails/talk/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,11,11,100.0,100.0,54,54,465,465,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/ca/,https://translate.tails.boum.org/translate/tails/talk/ca/,2024-02-28 18:14:00.003175+00:00,,4,0,0.0,11,100.0,0,0
German,de,11,9,81.8,92.5,54,50,465,404,86.8,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/de/,https://translate.tails.boum.org/translate/tails/talk/de/,2024-02-27 15:34:14.109870+00:00,,2,0,0.0,4,36.3,0,0
English,en,11,11,100.0,100.0,54,54,465,465,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/en/,https://translate.tails.boum.org/translate/tails/talk/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,9,81.8,92.5,54,50,465,404,86.8,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/es/,https://translate.tails.boum.org/translate/tails/talk/es/,2024-02-27 15:34:14.180088+00:00,,2,0,0.0,9,81.8,0,0
Persian,fa,11,5,45.4,42.5,54,23,465,196,42.1,0,0.0,5,45.4,,https://translate.tails.boum.org/projects/tails/talk/fa/,https://translate.tails.boum.org/translate/tails/talk/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,11,9,81.8,92.5,54,50,465,404,86.8,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/fr/,https://translate.tails.boum.org/translate/tails/talk/fr/,2024-02-27 15:34:14.328361+00:00,,2,0,0.0,9,81.8,0,0
Indonesian,id,11,0,0.0,0.0,54,0,465,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/id/,https://translate.tails.boum.org/translate/tails/talk/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,11,9,81.8,92.5,54,50,465,404,86.8,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/it/,https://translate.tails.boum.org/translate/tails/talk/it/,2024-02-27 15:34:14.462775+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,11,1,9.0,5.5,54,3,465,30,6.4,1,9.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/pl/,https://translate.tails.boum.org/translate/tails/talk/pl/,2023-12-23 19:28:59.120412+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,11,9,81.8,92.5,54,50,465,404,86.8,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/pt/,https://translate.tails.boum.org/translate/tails/talk/pt/,2024-02-27 15:34:14.610860+00:00,,2,0,0.0,9,81.8,0,0
Russian,ru,11,1,9.0,5.5,54,3,465,30,6.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/ru/,https://translate.tails.boum.org/translate/tails/talk/ru/,2018-07-02 11:59:15+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,54,0,465,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/sr_Latn/,https://translate.tails.boum.org/translate/tails/talk/sr_Latn/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,11,1,9.0,5.5,54,3,465,30,6.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/talk/tr/,https://translate.tails.boum.org/translate/tails/talk/tr/,2018-07-02 13:02:40+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,11,3,27.2,12.9,54,7,465,129,27.7,0,0.0,2,18.1,,https://translate.tails.boum.org/projects/tails/talk/zh/,https://translate.tails.boum.org/translate/tails/talk/zh/,2018-10-24 14:05:44+00:00,,1,0,0.0,0,0.0,4,0
Chinese (Taiwan),zh_TW,11,7,63.6,64.8,54,35,465,324,69.6,0,0.0,3,27.2,,https://translate.tails.boum.org/projects/tails/talk/zh_TW/,https://translate.tails.boum.org/translate/tails/talk/zh_TW/,2018-11-02 09:35:28+00:00,,8,0,0.0,0,0.0,0,0
