name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,159,0,1633,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,159,159,1633,1633,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ca/,2024-02-09 13:14:55.656198+00:00,,2,0,0.0,19,100.0,0,0
German,de,19,16,84.2,92.4,159,147,1633,1457,89.2,1,5.2,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/de/,2024-02-08 04:20:35.685416+00:00,,1,0,0.0,13,68.4,0,0
English,en,19,19,100.0,100.0,159,159,1633,1633,100.0,3,15.7,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,16,84.2,92.4,159,147,1633,1457,89.2,3,15.7,3,15.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/es/,2024-02-08 04:20:35.775719+00:00,,3,0,0.0,16,84.2,0,0
Persian,fa,19,0,0.0,0.0,159,0,1633,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,19,16,84.2,92.4,159,147,1633,1457,89.2,3,15.7,3,15.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/fr/,2024-02-08 04:20:35.960384+00:00,,3,0,0.0,15,78.9,0,1
Indonesian,id,19,0,0.0,0.0,159,0,1633,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,16,84.2,92.4,159,147,1633,1457,89.2,3,15.7,3,15.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/it/,2024-02-08 04:20:36.127509+00:00,,3,0,0.0,6,31.5,0,0
Polish,pl,19,0,0.0,0.0,159,0,1633,0,0.0,7,36.8,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/pl/,2023-12-23 17:33:12.963843+00:00,,1,0,0.0,0,0.0,13,0
Portuguese,pt,19,16,84.2,92.4,159,147,1633,1457,89.2,3,15.7,3,15.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/pt/,2024-02-08 04:20:36.301465+00:00,,3,0,0.0,16,84.2,0,0
Russian,ru,19,14,73.6,71.6,159,114,1633,1244,76.1,3,15.7,5,26.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ru/,2024-02-08 04:20:36.392563+00:00,,3,0,0.0,14,73.6,1,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,159,0,1633,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,0,0.0,0.0,159,0,1633,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,19,4,21.0,17.6,159,28,1633,460,28.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/zh/,2023-07-28 14:58:03.623302+00:00,,3,0,0.0,3,15.7,0,0
Chinese (Taiwan),zh_TW,19,4,21.0,17.6,159,28,1633,460,28.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/zh_TW/,2023-07-28 14:57:22.105918+00:00,,3,0,0.0,3,15.7,0,0
