name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/ca/,2023-10-22 11:24:01.041534+00:00,,4,0,0.0,4,100.0,0,0
German,de,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/de/,2023-11-10 02:39:54.100402+00:00,,2,0,0.0,3,75.0,0,0
English,en,4,4,100.0,100.0,38,38,223,223,100.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/es/,2023-12-27 18:10:28.610085+00:00,,3,0,0.0,4,100.0,0,0
Persian,fa,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/fr/,2024-04-26 20:07:54.345675+00:00,,1,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/it/,2021-11-03 19:29:53.862065+00:00,,6,0,0.0,1,25.0,0,0
Polish,pl,4,0,0.0,0.0,38,0,223,0,0.0,3,75.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/pl/,2023-12-25 06:49:34.713265+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,38,38,223,223,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/pt/,2022-02-19 11:08:35.240266+00:00,,1,0,0.0,4,100.0,0,0
Russian,ru,4,4,100.0,100.0,38,38,223,223,100.0,2,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/ru/,2021-07-19 04:43:13.140257+00:00,,8,0,0.0,4,100.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,38,0,223,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentityinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentityinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
