name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,40,4,10.0,1.3,444,6,3207,57,1.7,6,15.0,9,22.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/ar/,2023-03-13 16:38:03.373968+00:00,,1,0,0.0,1,2.5,0,0
Catalan,ca,40,40,100.0,100.0,444,444,3207,3207,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/ca/,2024-04-01 11:39:32.558059+00:00,,3,0,0.0,40,100.0,0,0
German,de,40,17,42.5,27.7,444,123,3207,1045,32.5,2,5.0,7,17.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/de/,2024-04-30 08:27:23.520772+00:00,,1,0,0.0,16,40.0,0,0
English,en,40,40,100.0,100.0,444,444,3207,3207,100.0,13,32.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/en/,,,0,40,100.0,0,0.0,0,0
Spanish,es,40,12,30.0,17.3,444,77,3207,594,18.5,8,20.0,16,40.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/es/,2024-04-30 08:28:09.766453+00:00,,1,0,0.0,12,30.0,14,0
Persian,fa,40,4,10.0,1.3,444,6,3207,57,1.7,8,20.0,11,27.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/fa/,2023-03-13 16:41:07.476424+00:00,,2,0,0.0,3,7.5,0,0
French,fr,40,21,52.5,43.2,444,192,3207,1514,47.2,3,7.5,10,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/fr/,2024-05-05 15:48:58.130266+00:00,,2,0,0.0,16,40.0,0,0
Indonesian,id,40,4,10.0,1.3,444,6,3207,57,1.7,6,15.0,9,22.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/id/,2023-03-13 16:38:52.573711+00:00,,1,0,0.0,2,5.0,0,0
Italian,it,40,12,30.0,17.7,444,79,3207,665,20.7,7,17.5,13,32.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/it/,2024-05-05 18:01:06.917426+00:00,,1,0,0.0,7,17.5,0,0
Polish,pl,40,6,15.0,5.1,444,23,3207,222,6.9,6,15.0,8,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/pl/,2024-04-30 08:27:47.339788+00:00,,1,0,0.0,4,10.0,8,0
Portuguese,pt,40,9,22.5,9.9,444,44,3207,314,9.7,6,15.0,10,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/pt/,2024-05-04 09:03:36.321175+00:00,,1,0,0.0,4,10.0,1,0
Russian,ru,40,8,20.0,10.5,444,47,3207,320,9.9,8,20.0,17,42.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/ru/,2024-04-30 08:28:04.381249+00:00,,1,0,0.0,5,12.5,0,0
Serbian (latin),sr_Latn,40,3,7.5,0.9,444,4,3207,35,1.0,6,15.0,9,22.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/sr_Latn/,2023-03-13 16:41:20.987987+00:00,,2,0,0.0,3,7.5,0,0
Turkish,tr,40,2,5.0,0.6,444,3,3207,25,0.7,8,20.0,11,27.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,40,4,10.0,1.3,444,6,3207,57,1.7,5,12.5,8,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/zh/,2023-03-13 16:38:39.861985+00:00,,1,0,0.0,2,5.0,0,0
Chinese (Taiwan),zh_TW,40,4,10.0,1.3,444,6,3207,57,1.7,7,17.5,10,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagebackuppo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagebackuppo/zh_TW/,2023-03-13 16:41:35.138454+00:00,,2,0,0.0,3,7.5,0,0
