name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/ar/,https://translate.tails.boum.org/translate/tails/anonymous_internet/ar/,2018-02-17 12:51:55+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/ca/,https://translate.tails.boum.org/translate/tails/anonymous_internet/ca/,2023-11-03 16:24:04.867445+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/de/,https://translate.tails.boum.org/translate/tails/anonymous_internet/de/,2023-11-12 16:42:18.357683+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/en/,https://translate.tails.boum.org/translate/tails/anonymous_internet/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/es/,https://translate.tails.boum.org/translate/tails/anonymous_internet/es/,2024-01-12 15:21:48.756150+00:00,,1,0,0.0,2,100.0,0,0
Persian,fa,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,1,50.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/fa/,https://translate.tails.boum.org/translate/tails/anonymous_internet/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/fr/,https://translate.tails.boum.org/translate/tails/anonymous_internet/fr/,2021-10-09 16:30:30.767254+00:00,,2,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/id/,https://translate.tails.boum.org/translate/tails/anonymous_internet/id/,2020-01-15 21:24:41+00:00,,2,0,0.0,1,50.0,0,0
Italian,it,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/it/,https://translate.tails.boum.org/translate/tails/anonymous_internet/it/,2022-01-05 19:37:59.799784+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,44.4,9,4,122,70,57.3,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/pl/,https://translate.tails.boum.org/translate/tails/anonymous_internet/pl/,2023-12-23 14:17:13.731583+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/pt/,https://translate.tails.boum.org/translate/tails/anonymous_internet/pt/,2022-06-11 10:46:51.048183+00:00,,1,0,0.0,1,50.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,122,122,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/ru/,https://translate.tails.boum.org/translate/tails/anonymous_internet/ru/,2021-12-22 10:50:20.751441+00:00,,2,0,0.0,2,100.0,1,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,9,0,122,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/sr_Latn/,https://translate.tails.boum.org/translate/tails/anonymous_internet/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/tr/,https://translate.tails.boum.org/translate/tails/anonymous_internet/tr/,2018-02-17 13:01:04+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/zh/,https://translate.tails.boum.org/translate/tails/anonymous_internet/zh/,2018-02-17 13:01:38+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,2,1,50.0,44.4,9,4,122,70,57.3,0,0.0,1,50.0,,https://translate.tails.boum.org/projects/tails/anonymous_internet/zh_TW/,https://translate.tails.boum.org/translate/tails/anonymous_internet/zh_TW/,2020-05-14 05:21:49.155601+00:00,,1,0,0.0,1,50.0,0,0
