name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,211,211,1325,1325,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/ca/,2024-03-17 11:24:07.606833+00:00,,26,0,0.0,13,100.0,0,0
German,de,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,211,211,1325,1325,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,1,7.6,3.7,211,8,1325,58,4.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/es/,2024-04-24 13:55:28.638501+00:00,,2,0,0.0,1,7.6,6,0
Persian,fa,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,211,211,1325,1325,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/fr/,2024-05-02 19:34:34.600074+00:00,,1,0,0.0,13,100.0,0,0
Indonesian,id,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/it/,,,0,0,0.0,0,0.0,13,0
Polish,pl,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,13,0,0.0,0.0,211,0,1325,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcioerror-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcioerror-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
