name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,30,0,281,0,0.0,1,20.0,1,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,30,30,281,281,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/ca/,2023-12-21 23:51:02.538569+00:00,,9,0,0.0,5,100.0,0,0
German,de,5,2,40.0,40.0,30,12,281,119,42.3,0,0.0,3,60.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/de/,2023-12-21 23:22:31.291940+00:00,,3,0,0.0,2,40.0,0,0
English,en,5,5,100.0,100.0,30,30,281,281,100.0,1,20.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,2,40.0,40.0,30,12,281,119,42.3,0,0.0,3,60.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/es/,2023-12-29 14:57:41.150896+00:00,,1,0,0.0,2,40.0,3,0
Persian,fa,5,1,20.0,13.3,30,4,281,57,20.2,0,0.0,4,80.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,2,40.0,40.0,30,12,281,119,42.3,0,0.0,3,60.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/fr/,2023-12-21 23:22:31.575628+00:00,,3,0,0.0,2,40.0,0,0
Indonesian,id,5,0,0.0,0.0,30,0,281,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,5,5,100.0,100.0,30,30,281,281,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/it/,2024-02-28 15:49:10.092915+00:00,,3,0,0.0,3,60.0,0,0
Polish,pl,5,0,0.0,0.0,30,0,281,0,0.0,2,40.0,1,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/pl/,2023-12-22 21:07:29.660043+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,5,2,40.0,40.0,30,12,281,119,42.3,0,0.0,3,60.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/pt/,2023-12-21 23:22:31.866757+00:00,,3,0,0.0,2,40.0,0,0
Russian,ru,5,2,40.0,40.0,30,12,281,119,42.3,0,0.0,3,60.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/ru/,2023-12-21 23:22:31.946005+00:00,,3,0,0.0,2,40.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,30,0,281,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,30,0,281,0,0.0,1,20.0,1,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,5,1,20.0,26.6,30,8,281,62,22.0,1,20.0,4,80.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/zh/,2020-02-07 11:23:48+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,30,0,281,0,0.0,1,20.0,4,80.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocreset-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocreset-po/zh_TW/,2018-03-13 12:42:01+00:00,,1,0,0.0,0,0.0,0,0
