name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,78,78,398,398,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/ca/,2023-12-21 23:57:15.483712+00:00,,5,0,0.0,21,100.0,0,0
German,de,21,12,57.1,62.8,78,49,398,259,65.0,0,0.0,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/de/,2023-12-21 23:22:57.373217+00:00,,1,0,0.0,10,47.6,0,0
English,en,21,21,100.0,100.0,78,78,398,398,100.0,1,4.7,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,11,52.3,58.9,78,46,398,240,60.3,1,4.7,1,4.7,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/es/,2024-05-06 20:48:43.761660+00:00,,4,0,0.0,11,52.3,1,0
Persian,fa,21,0,0.0,0.0,78,0,398,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,78,78,398,398,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/fr/,2024-05-04 09:32:17.201131+00:00,,7,0,0.0,21,100.0,0,0
Indonesian,id,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,6,28.5,15.3,78,12,398,69,17.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/it/,2022-09-15 07:56:25.328998+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,21,2,9.5,3.8,78,3,398,17,4.2,3,14.2,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/pl/,2023-12-23 17:07:48.470886+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,21,0,0.0,0.0,78,0,398,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,21,2,9.5,3.8,78,3,398,17,4.2,1,4.7,2,9.5,,https://translate.tails.boum.org/projects/tails/wikisrcsandboxpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsandboxpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
