name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/ar/,https://translate.tails.boum.org/translate/tails/license/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,42,100.0,100.0,479,479,5151,5151,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/ca/,https://translate.tails.boum.org/translate/tails/license/ca/,2024-04-05 16:34:02.127506+00:00,,2,0,0.0,42,100.0,0,0
German,de,42,18,42.8,45.5,479,218,5151,1751,33.9,0,0.0,1,2.3,,https://translate.tails.boum.org/projects/tails/license/de/,https://translate.tails.boum.org/translate/tails/license/de/,2023-11-28 13:40:20.144265+00:00,,1,0,0.0,11,26.1,0,0
English,en,42,42,100.0,100.0,479,479,5151,5151,100.0,1,2.3,0,0.0,,https://translate.tails.boum.org/projects/tails/license/en/,https://translate.tails.boum.org/translate/tails/license/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,23,54.7,57.8,479,277,5151,2385,46.3,1,2.3,19,45.2,,https://translate.tails.boum.org/projects/tails/license/es/,https://translate.tails.boum.org/translate/tails/license/es/,2024-04-05 03:34:12.448570+00:00,,1,0,0.0,23,54.7,18,0
Persian,fa,42,2,4.7,1.8,479,9,5151,123,2.3,19,45.2,21,50.0,,https://translate.tails.boum.org/projects/tails/license/fa/,https://translate.tails.boum.org/translate/tails/license/fa/,2020-04-23 14:13:14.964237+00:00,,2,0,0.0,1,2.3,0,0
French,fr,42,41,97.6,94.3,479,452,5151,4804,93.2,0,0.0,1,2.3,,https://translate.tails.boum.org/projects/tails/license/fr/,https://translate.tails.boum.org/translate/tails/license/fr/,2024-04-05 03:34:12.840851+00:00,,1,0,0.0,40,95.2,0,0
Indonesian,id,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/id/,https://translate.tails.boum.org/translate/tails/license/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,42,41,97.6,94.3,479,452,5151,4804,93.2,0,0.0,1,2.3,,https://translate.tails.boum.org/projects/tails/license/it/,https://translate.tails.boum.org/translate/tails/license/it/,2024-04-05 03:34:13.177882+00:00,,1,0,0.0,1,2.3,0,0
Polish,pl,42,0,0.0,0.0,479,0,5151,0,0.0,3,7.1,0,0.0,,https://translate.tails.boum.org/projects/tails/license/pl/,https://translate.tails.boum.org/translate/tails/license/pl/,2023-12-23 20:06:37.554301+00:00,,2,0,0.0,0,0.0,1,0
Portuguese,pt,42,41,97.6,94.3,479,452,5151,4804,93.2,0,0.0,1,2.3,,https://translate.tails.boum.org/projects/tails/license/pt/,https://translate.tails.boum.org/translate/tails/license/pt/,2024-04-05 03:34:13.483413+00:00,,1,0,0.0,41,97.6,0,0
Russian,ru,42,20,47.6,54.4,479,261,5151,2155,41.8,1,2.3,20,47.6,,https://translate.tails.boum.org/projects/tails/license/ru/,https://translate.tails.boum.org/translate/tails/license/ru/,2024-04-05 03:34:13.650090+00:00,,1,0,0.0,20,47.6,5,0
Serbian (latin),sr_Latn,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/sr_Latn/,https://translate.tails.boum.org/translate/tails/license/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/tr/,https://translate.tails.boum.org/translate/tails/license/tr/,,,0,0,0.0,0,0.0,5,0
Chinese,zh,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/zh/,https://translate.tails.boum.org/translate/tails/license/zh/,,,0,0,0.0,0,0.0,6,0
Chinese (Taiwan),zh_TW,42,0,0.0,0.0,479,0,5151,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/license/zh_TW/,https://translate.tails.boum.org/translate/tails/license/zh_TW/,2018-03-13 12:40:10+00:00,,1,0,0.0,0,0.0,0,0
