name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,1,4.0,0.6,156,1,1419,14,0.9,0,0.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/ar/,https://translate.tails.boum.org/translate/tails/install/ar/,,,0,1,4.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,156,156,1419,1419,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install/ca/,https://translate.tails.boum.org/translate/tails/install/ca/,2024-04-23 21:59:25.995533+00:00,,6,1,4.0,24,96.0,0,0
German,de,25,13,52.0,28.8,156,45,1419,503,35.4,0,0.0,1,4.0,,https://translate.tails.boum.org/projects/tails/install/de/,https://translate.tails.boum.org/translate/tails/install/de/,2024-04-30 14:12:53.280909+00:00,,5,1,4.0,9,36.0,0,0
English,en,25,25,100.0,100.0,156,156,1419,1419,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install/en/,https://translate.tails.boum.org/translate/tails/install/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,20,80.0,78.2,156,122,1419,1007,70.9,0,0.0,3,12.0,,https://translate.tails.boum.org/projects/tails/install/es/,https://translate.tails.boum.org/translate/tails/install/es/,2024-04-30 14:11:57.082562+00:00,,5,1,4.0,18,72.0,0,0
Persian,fa,25,1,4.0,0.6,156,1,1419,14,0.9,0,0.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/fa/,https://translate.tails.boum.org/translate/tails/install/fa/,2020-12-25 12:13:57.975576+00:00,,1,1,4.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,156,156,1419,1419,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install/fr/,https://translate.tails.boum.org/translate/tails/install/fr/,2024-05-03 18:54:38.939532+00:00,,8,1,4.0,24,96.0,0,0
Indonesian,id,25,1,4.0,0.6,156,1,1419,14,0.9,0,0.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/id/,https://translate.tails.boum.org/translate/tails/install/id/,,,0,1,4.0,0,0.0,0,0
Italian,it,25,20,80.0,78.2,156,122,1419,1007,70.9,0,0.0,3,12.0,,https://translate.tails.boum.org/projects/tails/install/it/,https://translate.tails.boum.org/translate/tails/install/it/,2024-04-30 14:09:57.938103+00:00,,5,1,4.0,8,32.0,5,0
Polish,pl,25,1,4.0,0.6,156,1,1419,14,0.9,2,8.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/pl/,https://translate.tails.boum.org/translate/tails/install/pl/,2023-12-23 19:52:58.860264+00:00,,3,1,4.0,0,0.0,1,0
Portuguese,pt,25,20,80.0,78.2,156,122,1419,1007,70.9,0,0.0,3,12.0,,https://translate.tails.boum.org/projects/tails/install/pt/,https://translate.tails.boum.org/translate/tails/install/pt/,2024-04-30 14:11:06.994024+00:00,,5,1,4.0,13,52.0,0,0
Russian,ru,25,6,24.0,5.7,156,9,1419,103,7.2,0,0.0,6,24.0,,https://translate.tails.boum.org/projects/tails/install/ru/,https://translate.tails.boum.org/translate/tails/install/ru/,2024-05-03 18:22:12.957726+00:00,,1,1,4.0,5,20.0,0,0
Serbian (latin),sr_Latn,25,1,4.0,0.6,156,1,1419,14,0.9,0,0.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/sr_Latn/,https://translate.tails.boum.org/translate/tails/install/sr_Latn/,,,0,1,4.0,0,0.0,0,0
Turkish,tr,25,1,4.0,0.6,156,1,1419,14,0.9,0,0.0,2,8.0,,https://translate.tails.boum.org/projects/tails/install/tr/,https://translate.tails.boum.org/translate/tails/install/tr/,,,0,1,4.0,0,0.0,0,0
Chinese,zh,25,3,12.0,1.9,156,3,1419,35,2.4,0,0.0,3,12.0,,https://translate.tails.boum.org/projects/tails/install/zh/,https://translate.tails.boum.org/translate/tails/install/zh/,2018-11-13 06:41:02+00:00,,1,1,4.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,25,3,12.0,1.9,156,3,1419,37,2.6,0,0.0,7,28.0,,https://translate.tails.boum.org/projects/tails/install/zh_TW/,https://translate.tails.boum.org/translate/tails/install/zh_TW/,2018-11-02 16:53:15+00:00,,3,1,4.0,0,0.0,0,0
