name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,1,3.8,0.3,532,2,3593,19,0.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ar/,2023-03-11 18:26:16.085621+00:00,,1,0,0.0,1,3.8,0,0
Catalan,ca,26,26,100.0,100.0,532,532,3593,3593,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ca/,2024-04-05 16:33:15.182087+00:00,,2,0,0.0,26,100.0,0,0
German,de,26,15,57.6,60.3,532,321,3593,2146,59.7,0,0.0,6,23.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/de/,2024-04-05 03:34:20.223482+00:00,,1,0,0.0,6,23.0,0,0
English,en,26,26,100.0,100.0,532,532,3593,3593,100.0,2,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,16,61.5,65.2,532,347,3593,2241,62.3,2,7.6,5,19.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/es/,2024-04-05 03:34:20.336412+00:00,,1,0,0.0,16,61.5,2,0
Persian,fa,26,12,46.1,58.2,532,310,3593,2019,56.1,2,7.6,8,30.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/fa/,2023-03-13 16:41:07.306024+00:00,,1,0,0.0,1,3.8,0,0
French,fr,26,26,100.0,100.0,532,532,3593,3593,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/fr/,2024-05-16 20:18:56.839776+00:00,,9,0,0.0,26,100.0,0,0
Indonesian,id,26,0,0.0,0.0,532,0,3593,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,26,13,50.0,58.6,532,312,3593,2038,56.7,2,7.6,8,30.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/it/,2024-04-05 03:34:20.812085+00:00,,1,0,0.0,2,7.6,0,0
Polish,pl,26,1,3.8,0.3,532,2,3593,19,0.5,2,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/pl/,2024-05-20 16:13:14.627896+00:00,,1,0,0.0,1,3.8,1,0
Portuguese,pt,26,13,50.0,58.6,532,312,3593,2038,56.7,2,7.6,8,30.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/pt/,2024-04-05 03:34:21.104413+00:00,,1,0,0.0,7,26.9,0,0
Russian,ru,26,13,50.0,58.6,532,312,3593,2038,56.7,2,7.6,8,30.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/ru/,2024-04-05 03:34:21.364446+00:00,,1,0,0.0,13,50.0,0,0
Serbian (latin),sr_Latn,26,1,3.8,0.1,532,1,3593,7,0.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/sr_Latn/,2023-03-13 16:41:21.302587+00:00,,1,0,0.0,1,3.8,0,0
Turkish,tr,26,0,0.0,0.0,532,0,3593,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,26,1,3.8,0.3,532,2,3593,19,0.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/zh/,2023-03-11 18:29:31.658664+00:00,,1,0,0.0,1,3.8,10,0
Chinese (Taiwan),zh_TW,26,2,7.6,0.5,532,3,3593,26,0.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocanonymous_internettorwhy-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocanonymous_internettorwhy-po/zh_TW/,2023-03-13 16:41:35.220474+00:00,,1,0,0.0,2,7.6,0,0
