name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,178,1,0.5,0.3,1751,7,12954,49,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/ar/,,,0,1,0.5,0,0.0,1,0
Catalan,ca,178,178,100.0,100.0,1751,1751,12954,12954,100.0,3,1.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/ca/,2024-03-27 12:22:02.548724+00:00,,22,1,0.5,177,99.4,0,0
German,de,178,28,15.7,12.3,1751,216,12954,1642,12.6,4,2.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/de/,2023-12-05 08:58:37.903311+00:00,,13,1,0.5,26,14.6,0,0
English,en,178,178,100.0,100.0,1751,1751,12954,12954,100.0,3,1.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/en/,,,0,178,100.0,0,0.0,0,0
Spanish,es,178,26,14.6,9.8,1751,172,12954,1363,10.5,2,1.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/es/,2024-03-27 12:37:03.118344+00:00,,22,1,0.5,25,14.0,34,0
Persian,fa,178,2,1.1,0.5,1751,9,12954,88,0.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/fa/,2023-07-02 09:57:16.140412+00:00,,1,1,0.5,1,0.5,0,0
French,fr,178,172,96.6,95.8,1751,1679,12954,12512,96.5,5,2.8,3,1.6,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/fr/,2024-04-09 16:41:44.198968+00:00,,4,1,0.5,155,87.0,6,2
Indonesian,id,178,2,1.1,0.5,1751,9,12954,88,0.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/id/,2023-07-02 09:58:00.285930+00:00,,1,1,0.5,1,0.5,0,0
Italian,it,178,15,8.4,5.4,1751,95,12954,762,5.8,4,2.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/it/,2023-10-05 21:45:19.112417+00:00,,2,1,0.5,6,3.3,0,0
Polish,pl,178,1,0.5,0.3,1751,7,12954,49,0.3,1,0.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/pl/,2023-12-23 19:41:53.090716+00:00,,2,1,0.5,0,0.0,1,0
Portuguese,pt,178,34,19.1,21.9,1751,384,12954,2590,19.9,1,0.5,3,1.6,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/pt/,2023-09-08 17:14:48.036181+00:00,,3,1,0.5,30,16.8,29,0
Russian,ru,178,5,2.8,0.7,1751,14,12954,136,1.0,1,0.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/ru/,2023-03-16 12:03:28.420668+00:00,,1,1,0.5,4,2.2,0,0
Serbian (latin),sr_Latn,178,1,0.5,0.3,1751,7,12954,49,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/sr_Latn/,,,0,1,0.5,0,0.0,1,0
Turkish,tr,178,4,2.2,0.7,1751,13,12954,124,0.9,1,0.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/tr/,2023-07-01 09:05:19.357789+00:00,,3,1,0.5,3,1.6,0,0
Chinese,zh,178,1,0.5,0.3,1751,7,12954,49,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/zh/,,,0,1,0.5,0,0.0,1,0
Chinese (Taiwan),zh_TW,178,1,0.5,0.3,1751,7,12954,49,0.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_58po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_58po/zh_TW/,,,0,1,0.5,0,0.0,1,0
