name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,45,1,2.2,0.8,456,4,4548,65,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ar/,2024-05-17 13:09:50.006997+00:00,,1,0,0.0,1,2.2,0,0
Catalan,ca,45,45,100.0,100.0,456,456,4548,4548,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ca/,2024-04-23 21:55:58.559773+00:00,,6,0,0.0,45,100.0,0,0
German,de,45,12,26.6,17.5,456,80,4548,920,20.2,0,0.0,5,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/de/,2024-05-09 20:49:16.050401+00:00,,1,0,0.0,12,26.6,0,0
English,en,45,45,100.0,100.0,456,456,4548,4548,100.0,7,15.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,45,37,82.2,73.4,456,335,4548,3110,68.3,3,6.6,6,13.3,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/es/,2024-05-09 20:49:41.711543+00:00,,1,0,0.0,20,44.4,0,0
Persian,fa,45,2,4.4,1.3,456,6,4548,91,2.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/fa/,2024-05-12 09:08:15.917331+00:00,,2,0,0.0,2,4.4,0,0
French,fr,45,45,100.0,100.0,456,456,4548,4548,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/fr/,2024-05-09 21:06:38.353489+00:00,,7,0,0.0,45,100.0,0,2
Indonesian,id,45,1,2.2,0.8,456,4,4548,65,1.4,4,8.8,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/id/,2024-05-16 10:28:04.148845+00:00,,1,0,0.0,1,2.2,0,0
Italian,it,45,41,91.1,82.8,456,378,4548,3520,77.3,1,2.2,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/it/,2024-05-02 18:34:24.399979+00:00,,2,0,0.0,8,17.7,4,0
Polish,pl,45,1,2.2,0.8,456,4,4548,65,1.4,5,11.1,5,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/pl/,2023-12-22 20:24:22.819268+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,45,41,91.1,82.8,456,378,4548,3520,77.3,1,2.2,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/pt/,2024-05-09 20:49:29.384393+00:00,,1,0,0.0,41,91.1,0,0
Russian,ru,45,30,66.6,60.7,456,277,4548,2494,54.8,2,4.4,11,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/ru/,2024-05-09 20:49:34.691597+00:00,,1,0,0.0,5,11.1,0,0
Serbian (latin),sr_Latn,45,1,2.2,0.8,456,4,4548,65,1.4,4,8.8,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/sr_Latn/,2024-05-12 13:31:20.645078+00:00,,1,0,0.0,1,2.2,0,0
Turkish,tr,45,2,4.4,1.0,456,5,4548,70,1.5,5,11.1,11,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,45,1,2.2,0.8,456,4,4548,65,1.4,5,11.1,5,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,45,2,4.4,1.0,456,5,4548,70,1.5,4,8.8,4,8.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsverifyinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsverifyinlinepo/zh_TW/,2024-05-12 13:13:33.033790+00:00,,1,0,0.0,1,2.2,0,0
