name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,115,0,1199,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/ar/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,115,115,1199,1199,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/ca/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/ca/,2023-11-13 22:03:34.975821+00:00,,10,0,0.0,13,100.0,0,0
German,de,13,8,61.5,63.4,115,73,1199,667,55.6,0,0.0,2,15.3,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/de/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/de/,2023-11-24 09:54:11.864670+00:00,,1,0,0.0,7,53.8,0,0
English,en,13,13,100.0,100.0,115,115,1199,1199,100.0,3,23.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/en/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,5,38.4,31.3,115,36,1199,453,37.7,2,15.3,4,30.7,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/es/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/es/,2024-03-26 09:09:55.989015+00:00,,2,0,0.0,5,38.4,4,0
Persian,fa,13,4,30.7,19.1,115,22,1199,277,23.1,2,15.3,5,38.4,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/fa/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/fa/,2022-12-22 11:01:04.385235+00:00,,2,0,0.0,2,15.3,0,0
French,fr,13,13,100.0,100.0,115,115,1199,1199,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/fr/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/fr/,2024-05-05 19:00:28.976207+00:00,,1,0,0.0,12,92.3,0,0
Indonesian,id,13,0,0.0,0.0,115,0,1199,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/id/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,4,30.7,19.1,115,22,1199,277,23.1,1,7.6,3,23.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/it/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/it/,2023-09-08 17:12:54.094681+00:00,,1,0,0.0,1,7.6,0,0
Polish,pl,13,2,15.3,6.9,115,8,1199,158,13.1,2,15.3,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/pl/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/pl/,2023-12-23 19:27:52.139062+00:00,,1,0,0.0,1,7.6,0,0
Portuguese,pt,13,3,23.0,8.6,115,10,1199,185,15.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/pt/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/pt/,2022-12-22 11:19:26.719639+00:00,,2,0,0.0,2,15.3,0,0
Russian,ru,13,4,30.7,19.1,115,22,1199,277,23.1,3,23.0,5,38.4,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/ru/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/ru/,2021-12-22 10:42:41.157521+00:00,,11,0,0.0,4,30.7,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,115,0,1199,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/sr_Latn/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,2,15.3,6.9,115,8,1199,158,13.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/tr/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/tr/,2022-12-22 11:01:47.327969+00:00,,1,0,0.0,1,7.6,0,0
Chinese,zh,13,2,15.3,6.9,115,8,1199,158,13.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/zh/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/zh/,2022-12-22 11:00:21.034639+00:00,,1,0,0.0,1,7.6,0,0
Chinese (Taiwan),zh_TW,13,4,30.7,19.1,115,22,1199,277,23.1,2,15.3,5,38.4,,https://translate.tails.boum.org/projects/tails/sensitive_documents_graphics/zh_TW/,https://translate.tails.boum.org/translate/tails/sensitive_documents_graphics/zh_TW/,2022-12-22 11:00:08.739683+00:00,,1,0,0.0,4,30.7,0,0
