name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ar/,2023-07-02 10:39:59.187872+00:00,,1,0,0.0,1,25.0,0,0
Catalan,ca,4,4,100.0,100.0,27,27,330,330,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ca/,2024-01-24 19:42:13.885596+00:00,,2,0,0.0,4,100.0,0,0
German,de,4,3,75.0,77.7,27,21,330,203,61.5,0,0.0,1,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/de/,2024-01-23 01:20:02.177300+00:00,,1,0,0.0,3,75.0,0,0
English,en,5,5,100.0,100.0,33,33,448,448,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,27,27,330,330,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/es/,2024-01-27 08:52:56.677719+00:00,,9,0,0.0,4,100.0,0,0
Persian,fa,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/fa/,2023-07-02 10:41:56.452658+00:00,,1,0,0.0,1,25.0,0,0
French,fr,4,4,100.0,100.0,27,27,330,330,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/fr/,2024-05-05 12:28:35.256655+00:00,,1,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,27,0,330,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/it/,2023-07-02 10:38:21.991502+00:00,,1,0,0.0,1,25.0,0,0
Polish,pl,4,1,25.0,7.4,27,2,321,24,7.4,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/pl/,2023-12-23 19:44:47.375901+00:00,,1,0,0.0,1,25.0,0,0
Portuguese,pt,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/pt/,2023-07-02 10:39:21.019897+00:00,,1,0,0.0,1,25.0,0,0
Russian,ru,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/ru/,2023-07-02 10:44:13.315808+00:00,,1,0,0.0,1,25.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,27,0,330,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/tr/,2023-07-02 10:43:39.377095+00:00,,1,0,0.0,1,25.0,0,0
Chinese,zh,4,0,0.0,0.0,27,0,330,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,1,25.0,7.4,27,2,330,24,7.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_passphrase-inline-po/zh_TW/,2023-07-02 10:40:42.563161+00:00,,1,0,0.0,1,25.0,0,0
