name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,3,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,54,100.0,100.0,391,391,2594,2594,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ca/,2024-03-05 16:42:32.599986+00:00,,2,0,0.0,54,100.0,0,0
German,de,54,16,29.6,45.7,391,179,2594,1246,48.0,0,0.0,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/de/,2024-02-27 15:34:11.850016+00:00,,1,0,0.0,16,29.6,0,0
English,en,54,54,100.0,100.0,391,391,2594,2594,100.0,4,7.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,51,94.4,93.0,391,364,2594,2311,89.0,0,0.0,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/es/,2024-02-27 15:34:11.951560+00:00,,1,0,0.0,51,94.4,2,0
Persian,fa,54,1,1.8,0.5,391,2,2594,26,1.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/fa/,2022-12-22 14:24:47.087830+00:00,,1,0,0.0,1,1.8,0,0
French,fr,54,54,100.0,100.0,391,391,2594,2594,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/fr/,2024-05-09 18:54:04.353871+00:00,,6,0,0.0,54,100.0,0,0
Indonesian,id,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,52,96.2,93.8,391,367,2594,2380,91.7,0,0.0,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/it/,2024-05-09 18:20:01.204568+00:00,,1,0,0.0,6,11.1,2,0
Polish,pl,54,1,1.8,1.0,391,4,2594,23,0.8,23,42.5,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/pl/,2023-12-22 20:35:04.920576+00:00,,52,0,0.0,0,0.0,0,0
Portuguese,pt,54,53,98.1,94.1,391,368,2594,2394,92.2,0,0.0,1,1.8,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/pt/,2024-05-09 18:18:15.005600+00:00,,1,0,0.0,44,81.4,0,0
Russian,ru,54,43,79.6,78.5,391,307,2594,1802,69.4,0,0.0,4,7.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/ru/,2024-02-27 15:34:12.630444+00:00,,1,0,0.0,43,79.6,0,1
Serbian (latin),sr_Latn,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,54,1,1.8,1.0,391,4,2594,23,0.8,2,3.7,2,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepspc_boot_menuinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepspc_boot_menuinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
