name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,1,1.2,0.1,1033,2,7078,18,0.2,3,3.6,5,6.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,53,53,100.0,100.0,614,614,4001,4001,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/ca/,2024-03-14 15:08:59.654005+00:00,,26,0,0.0,53,100.0,0,0
German,de,53,7,13.2,1.7,614,11,4001,217,5.4,6,11.3,21,39.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/de/,2024-05-03 22:02:22.794179+00:00,,2,0,0.0,2,3.7,2,0
English,en,130,130,100.0,100.0,1638,1638,11008,11008,100.0,8,6.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/en/,,,0,130,100.0,0,0.0,0,1
Spanish,es,53,7,13.2,1.7,614,11,4001,217,5.4,4,7.5,20,37.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/es/,2024-05-03 22:02:40.338013+00:00,,2,0,0.0,3,5.6,1,0
Persian,fa,82,18,21.9,28.0,1033,290,7078,1756,24.8,18,21.9,34,41.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,53,46,86.7,82.2,614,505,4001,3248,81.1,0,0.0,1,1.8,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/fr/,2024-05-10 15:56:21.779960+00:00,,44,0,0.0,46,86.7,5,1
Indonesian,id,82,1,1.2,0.1,1033,2,7078,18,0.2,0,0.0,2,2.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,53,8,15.0,2.1,614,13,4001,236,5.8,5,9.4,21,39.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/it/,2024-05-05 17:53:01.729711+00:00,,1,0,0.0,6,11.3,45,0
Polish,pl,82,1,1.2,0.1,1033,2,7078,18,0.2,1,1.2,3,3.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,53,7,13.2,1.7,614,11,4001,217,5.4,5,9.4,22,41.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/pt/,2024-05-03 22:02:28.370025+00:00,,2,0,0.0,2,3.7,0,0
Russian,ru,53,6,11.3,1.4,614,9,4001,198,4.9,8,15.0,20,37.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/ru/,2024-05-03 22:02:34.586772+00:00,,2,0,0.0,2,3.7,0,0
Serbian (latin),sr_Latn,82,2,2.4,0.2,1033,3,7078,25,0.3,0,0.0,2,2.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,82,2,2.4,0.2,1033,3,7078,25,0.3,2,2.4,4,4.8,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,82,1,1.2,0.1,1033,2,7078,18,0.2,3,3.6,6,7.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,82,2,2.4,0.2,1033,3,7078,25,0.3,3,3.6,6,7.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswhisperback-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswhisperback-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
