name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/ar/,,,0,1,100.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/ca/,2023-07-29 20:24:45.200622+00:00,,1,1,100.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/de/,2022-12-20 08:37:42.443066+00:00,,1,1,100.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/es/,2022-12-20 09:01:26.818676+00:00,,1,1,100.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/fa/,,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/fr/,2020-12-05 12:12:39.416594+00:00,,1,1,100.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/id/,,,0,1,100.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/it/,2022-12-20 09:01:37.451361+00:00,,1,1,100.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/pl/,2023-12-23 05:46:20.832304+00:00,,1,1,100.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/pt/,,,0,1,100.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/ru/,2022-12-21 09:48:42.895332+00:00,,2,1,100.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/sr_Latn/,,,0,1,100.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/tr/,,,0,1,100.0,0,0.0,0,0
Chinese,zh,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/zh/,,,0,1,100.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,1,100.0,100.0,1,1,269,269,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatelightningpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdonatelightningpo/zh_TW/,,,0,1,100.0,0,0.0,0,0
