name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/ar/,https://translate.tails.boum.org/translate/tails/thanks/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/ca/,https://translate.tails.boum.org/translate/tails/thanks/ca/,2024-01-04 00:30:41.146088+00:00,,2,0,0.0,23,100.0,0,0
German,de,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/de/,https://translate.tails.boum.org/translate/tails/thanks/de/,2023-11-15 08:01:48.416337+00:00,,20,0,0.0,22,95.6,0,0
English,en,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/en/,https://translate.tails.boum.org/translate/tails/thanks/en/,,,0,23,100.0,0,0.0,0,1
Spanish,es,23,21,91.3,95.0,244,232,2341,2274,97.1,0,0.0,1,4.3,,https://translate.tails.boum.org/projects/tails/thanks/es/,https://translate.tails.boum.org/translate/tails/thanks/es/,2024-04-26 12:05:32.146299+00:00,,2,0,0.0,20,86.9,3,0
Persian,fa,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/fa/,https://translate.tails.boum.org/translate/tails/thanks/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/fr/,https://translate.tails.boum.org/translate/tails/thanks/fr/,2024-05-04 20:51:14.980737+00:00,,1,0,0.0,19,82.6,0,0
Indonesian,id,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/id/,https://translate.tails.boum.org/translate/tails/thanks/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/it/,https://translate.tails.boum.org/translate/tails/thanks/it/,2024-02-28 16:15:15.525014+00:00,,1,0,0.0,9,39.1,0,0
Polish,pl,23,0,0.0,0.0,244,0,2341,0,0.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/pl/,https://translate.tails.boum.org/translate/tails/thanks/pl/,2023-12-25 06:42:00.715554+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,244,244,2341,2341,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/pt/,https://translate.tails.boum.org/translate/tails/thanks/pt/,2024-04-27 08:00:06.564240+00:00,,2,0,0.0,19,82.6,0,0
Russian,ru,23,21,91.3,95.0,244,232,2341,2274,97.1,0,0.0,1,4.3,,https://translate.tails.boum.org/projects/tails/thanks/ru/,https://translate.tails.boum.org/translate/tails/thanks/ru/,2024-04-27 13:16:02.952409+00:00,,1,0,0.0,19,82.6,1,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/sr_Latn/,https://translate.tails.boum.org/translate/tails/thanks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/tr/,https://translate.tails.boum.org/translate/tails/thanks/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,23,0,0.0,0.0,244,0,2341,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/zh/,https://translate.tails.boum.org/translate/tails/thanks/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,23,1,4.3,5.7,244,14,2341,223,9.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/thanks/zh_TW/,https://translate.tails.boum.org/translate/tails/thanks/zh_TW/,2024-04-29 07:59:47.602235+00:00,,1,0,0.0,1,4.3,0,0
