name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,4,4,100.0,100.0,25,25,164,164,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/ca/,2023-12-21 23:49:18.636916+00:00,,6,0,0.0,4,100.0,0,0
German,de,4,2,50.0,60.0,25,15,164,104,63.4,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/de/,2023-12-21 23:22:15.461811+00:00,,2,0,0.0,1,25.0,0,0
English,en,4,4,100.0,100.0,25,25,164,164,100.0,1,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,2,50.0,60.0,25,15,164,104,63.4,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/es/,2024-01-03 09:29:30.283402+00:00,,2,0,0.0,2,50.0,2,0
Persian,fa,4,0,0.0,0.0,25,0,164,0,0.0,2,50.0,3,75.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,2,50.0,60.0,25,15,164,104,63.4,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/fr/,2023-12-21 23:22:15.680814+00:00,,2,0,0.0,2,50.0,0,0
Indonesian,id,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,25,25,164,164,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/it/,2024-02-28 15:47:49.828616+00:00,,2,0,0.0,2,50.0,0,0
Polish,pl,4,0,0.0,0.0,25,0,164,0,0.0,2,50.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/pl/,2023-12-23 05:37:19.234901+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,2,50.0,60.0,25,15,164,104,63.4,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/pt/,2023-12-21 23:22:16.004942+00:00,,2,0,0.0,2,50.0,0,0
Russian,ru,4,2,50.0,60.0,25,15,164,104,63.4,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/ru/,2023-12-21 23:22:16.392877+00:00,,2,0,0.0,2,50.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,25,0,164,0,0.0,0,0.0,2,50.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepsstart-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepsstart-po/zh_TW/,2018-03-13 12:42:31+00:00,,1,0,0.0,0,0.0,0,0
