name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,293,293,2016,2016,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/ca/,2023-11-02 21:14:58.767965+00:00,,13,0,0.0,15,100.0,0,0
German,de,15,7,46.6,23.5,293,69,2016,502,24.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/de/,2023-11-10 02:26:16.097931+00:00,,1,0,0.0,4,26.6,0,0
English,en,15,15,100.0,100.0,293,293,2016,2016,100.0,1,6.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,293,293,2016,2016,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/es/,2023-12-30 23:50:47.631389+00:00,,9,0,0.0,15,100.0,0,0
Persian,fa,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,293,293,2016,2016,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/fr/,2023-02-08 09:58:50.974232+00:00,,1,0,0.0,14,93.3,0,2
Indonesian,id,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,293,293,2016,2016,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/it/,2023-10-01 14:43:07.909952+00:00,,2,0,0.0,2,13.3,0,0
Polish,pl,15,0,0.0,0.0,293,0,2016,0,0.0,2,13.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/pl/,2023-12-23 05:53:20.348150+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,293,293,2016,2016,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/pt/,2023-02-26 10:26:43.839123+00:00,,1,0,0.0,15,100.0,0,0
Russian,ru,15,13,86.6,77.1,293,226,2016,1560,77.3,1,6.6,2,13.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/ru/,2023-02-02 12:21:27.028669+00:00,,1,0,0.0,13,86.6,3,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,15,0,0.0,0.0,293,0,2016,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningsidentitypo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningsidentitypo/zh_TW/,,,0,0,0.0,0,0.0,0,0
