name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/ca/,2023-10-31 14:52:03.404925+00:00,,2,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/de/,2023-11-15 09:22:48.438317+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/es/,2024-03-26 09:11:59.769428+00:00,,2,0,0.0,2,100.0,0,0
Persian,fa,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/fr/,2021-11-19 20:30:32.258520+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,28.5,7,2,71,27,38.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/id/,2022-12-20 08:23:53.606977+00:00,,1,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,7,7,71,71,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/it/,2024-04-29 12:51:59.521985+00:00,,1,0,0.0,1,50.0,0,0
Polish,pl,2,1,50.0,28.5,7,2,71,27,38.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/pl/,2024-04-29 12:52:30.231572+00:00,,1,0,0.0,1,50.0,0,0
Portuguese,pt,2,1,50.0,71.4,7,5,71,44,61.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/pt/,2022-02-23 11:30:02.871826+00:00,,2,0,0.0,1,50.0,0,0
Russian,ru,2,1,50.0,71.4,7,5,71,44,61.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/ru/,2021-07-17 16:37:09.015361+00:00,,2,0,0.0,1,50.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,0,0.0,0.0,7,0,71,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatecanceledsubmitpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdonatecanceledsubmitpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
