name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ar/,2023-07-02 10:39:59.256046+00:00,,1,0,0.0,1,12.5,0,0
Catalan,ca,8,8,100.0,100.0,58,58,412,412,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ca/,2023-11-16 20:04:44.968755+00:00,,2,0,0.0,8,100.0,0,0
German,de,8,6,75.0,87.9,58,51,412,353,85.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/de/,2023-11-28 10:00:21.932684+00:00,,1,0,0.0,6,75.0,0,0
English,en,8,8,100.0,100.0,58,58,412,412,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,58,58,412,412,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/es/,2024-02-22 18:34:08.533573+00:00,,7,0,0.0,8,100.0,0,0
Persian,fa,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/fa/,2023-07-02 10:41:56.545210+00:00,,1,0,0.0,1,12.5,0,0
French,fr,8,8,100.0,100.0,58,58,412,412,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/fr/,2023-09-08 17:15:28.027805+00:00,,1,0,0.0,7,87.5,0,0
Indonesian,id,8,0,0.0,0.0,58,0,412,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/it/,2023-07-02 10:38:22.074742+00:00,,1,0,0.0,1,12.5,0,0
Polish,pl,8,1,12.5,3.4,58,2,412,24,5.8,1,12.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/pl/,2023-12-23 19:48:33.527992+00:00,,1,0,0.0,1,12.5,0,0
Portuguese,pt,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/pt/,2023-07-02 10:39:21.105167+00:00,,1,0,0.0,1,12.5,0,0
Russian,ru,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/ru/,2023-07-02 10:44:13.393064+00:00,,1,0,0.0,1,12.5,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,58,0,412,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/tr/,2023-07-02 10:43:39.457428+00:00,,1,0,0.0,1,12.5,0,0
Chinese,zh,8,0,0.0,0.0,58,0,412,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,1,12.5,3.4,58,2,412,24,5.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idps_passphrase-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idps_passphrase-inline-po/zh_TW/,2023-07-02 10:40:42.604067+00:00,,1,0,0.0,1,12.5,0,0
