name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,69,69,541,541,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/ca/,2023-11-03 14:15:24.819626+00:00,,4,0,0.0,6,100.0,0,0
German,de,6,6,100.0,100.0,69,69,541,541,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/de/,2024-02-13 08:22:24.801504+00:00,,1,0,0.0,6,100.0,0,0
English,en,6,6,100.0,100.0,69,69,541,541,100.0,1,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,5,83.3,88.4,69,61,541,467,86.3,1,16.6,1,16.6,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/es/,2024-04-24 13:50:46.528453+00:00,,3,0,0.0,3,50.0,1,0
Persian,fa,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,69,69,541,541,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/fr/,2024-05-08 17:43:38.458454+00:00,,2,0,0.0,6,100.0,0,0
Indonesian,id,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,69,69,541,541,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/it/,2024-02-28 15:09:04.706815+00:00,,2,0,0.0,3,50.0,0,0
Polish,pl,6,0,0.0,0.0,69,0,541,0,0.0,2,33.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/pl/,2023-12-25 06:44:24.378287+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,69,69,541,541,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/pt/,2023-12-07 16:21:35.489720+00:00,,1,0,0.0,6,100.0,0,0
Russian,ru,6,4,66.6,78.2,69,54,541,330,60.9,1,16.6,2,33.3,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/ru/,2023-10-03 10:19:33.714579+00:00,,1,0,0.0,4,66.6,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,1,16.6,1.4,69,1,541,4,0.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/tr/,2022-12-21 11:10:02.959384+00:00,,1,0,0.0,0,0.0,3,0
Chinese,zh,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,6,0,0.0,0.0,69,0,541,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomedonate-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrchomedonate-inline-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
