name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,78,0,715,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,78,78,715,715,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/ca/,2024-03-14 15:08:43.506041+00:00,,1,0,0.0,11,100.0,0,0
German,de,11,9,81.8,92.3,78,72,715,686,95.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/de/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/de/,2023-11-28 13:13:32.533409+00:00,,1,0,0.0,7,63.6,0,0
English,en,11,11,100.0,100.0,78,78,715,715,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/en/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,10,90.9,94.8,78,74,715,696,97.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/es/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/es/,2024-01-07 10:53:39.473741+00:00,,9,0,0.0,10,90.9,0,0
Persian,fa,11,1,9.0,5.1,78,4,715,45,6.2,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,78,78,715,715,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/fr/,2024-05-03 11:22:17.012698+00:00,,2,0,0.0,11,100.0,0,0
Indonesian,id,11,0,0.0,0.0,78,0,715,0,0.0,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/id/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,2,18.1,8.9,78,7,715,98,13.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/it/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/it/,2023-07-03 21:02:20.491780+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,11,1,9.0,5.1,78,4,715,45,6.2,2,18.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/pl/,2023-12-25 06:53:46.553187+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,11,3,27.2,29.4,78,23,715,336,46.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/pt/,2023-07-03 21:05:43.262761+00:00,,1,0,0.0,2,18.1,0,0
Russian,ru,11,2,18.1,25.6,78,20,715,283,39.5,1,9.0,1,9.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/ru/,2022-12-22 09:17:42.920894+00:00,,1,0,0.0,2,18.1,1,0
Serbian (latin),sr_Latn,11,1,9.0,5.1,78,4,715,45,6.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/sr_Latn/,2024-05-12 13:34:29.302076+00:00,,1,0,0.0,1,9.0,0,0
Turkish,tr,11,1,9.0,5.1,78,4,715,45,6.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/tr/,2021-05-05 13:56:22.946621+00:00,,1,0,0.0,1,9.0,0,0
Chinese,zh,11,1,9.0,5.1,78,4,715,45,6.2,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/zh/,2023-03-11 23:07:56.247205+00:00,,1,0,0.0,1,9.0,0,0
Chinese (Taiwan),zh_TW,11,1,9.0,5.1,78,4,715,45,6.2,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/wikisrchometestingpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrchometestingpo/zh_TW/,2023-03-11 23:05:07.429519+00:00,,1,0,0.0,1,9.0,0,0
