name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,281,281,2255,2255,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/ca/,2024-02-27 22:37:13.544547+00:00,,4,0,0.0,19,100.0,0,0
German,de,19,8,42.1,32.7,281,92,2255,677,30.0,2,10.5,8,42.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/de/,2024-02-27 15:32:49.817037+00:00,,1,0,0.0,4,21.0,0,0
English,en,19,19,100.0,100.0,281,281,2255,2255,100.0,2,10.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,9,47.3,37.3,281,105,2255,759,33.6,2,10.5,8,42.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/es/,2024-02-27 15:32:49.897107+00:00,,1,0,0.0,9,47.3,2,0
Persian,fa,19,1,5.2,5.3,281,15,2255,146,6.4,3,15.7,8,42.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,19,12,63.1,56.2,281,158,2255,1361,60.3,3,15.7,5,26.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/fr/,2024-05-10 09:05:41.983120+00:00,,1,0,0.0,11,57.8,0,0
Indonesian,id,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,11,57.8,53.3,281,150,2255,1247,55.2,2,10.5,6,31.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/it/,2024-02-27 15:32:50.242923+00:00,,1,0,0.0,4,21.0,8,0
Polish,pl,19,0,0.0,0.0,281,0,2255,0,0.0,3,15.7,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/pl/,2023-12-23 20:20:24.536799+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,19,11,57.8,53.3,281,150,2255,1247,55.2,3,15.7,6,31.5,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/pt/,2024-02-27 15:32:50.542477+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,19,9,47.3,37.3,281,105,2255,759,33.6,2,10.5,8,42.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/ru/,2024-02-27 15:32:50.649124+00:00,,1,0,0.0,9,47.3,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,19,0,0.0,0.0,281,0,2255,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storagecheck-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storagecheck-po/zh_TW/,2018-03-13 12:46:48+00:00,,1,0,0.0,0,0.0,0,0
