name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ar/,2023-07-02 10:39:59.222995+00:00,,1,0,0.0,1,5.0,0,0
Catalan,ca,20,20,100.0,100.0,184,184,1678,1678,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ca/,2024-02-23 17:00:06.502564+00:00,,2,0,0.0,20,100.0,0,0
German,de,20,5,25.0,19.0,184,35,1678,290,17.2,0,0.0,4,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/de/,2024-01-23 01:20:04.018986+00:00,,4,0,0.0,5,25.0,0,0
English,en,28,28,100.0,100.0,261,261,2798,2798,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,184,184,1678,1678,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/es/,2024-03-24 21:13:04.832766+00:00,,2,0,0.0,20,100.0,1,0
Persian,fa,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/fa/,2023-07-02 10:41:56.514311+00:00,,1,0,0.0,1,5.0,0,0
French,fr,20,13,65.0,70.6,184,130,1678,940,56.0,0,0.0,4,20.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/fr/,2024-05-03 15:56:55.999251+00:00,,1,0,0.0,12,60.0,0,0
Indonesian,id,20,0,0.0,0.0,184,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/it/,2023-07-02 10:38:22.053614+00:00,,1,0,0.0,1,5.0,0,0
Polish,pl,20,1,5.0,1.0,197,2,1983,24,1.2,1,5.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/pl/,2023-12-23 19:45:32.716941+00:00,,1,0,0.0,1,5.0,0,0
Portuguese,pt,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/pt/,2023-07-02 10:39:21.061451+00:00,,1,0,0.0,1,5.0,0,0
Russian,ru,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/ru/,2023-07-02 10:44:13.355642+00:00,,1,0,0.0,1,5.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,184,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/tr/,2023-07-02 10:43:39.417473+00:00,,1,0,0.0,1,5.0,0,0
Chinese,zh,20,0,0.0,0.0,184,0,1678,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,20,1,5.0,1.0,184,2,1678,24,1.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_upgrade-inline-po/zh_TW/,2023-07-02 10:40:42.623781+00:00,,1,0,0.0,1,5.0,0,0
