name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,23,23,100.0,100.0,501,501,3414,3414,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/ca/,2024-02-28 21:38:21.262252+00:00,,4,0,0.0,23,100.0,0,0
German,de,23,18,78.2,70.4,501,353,3414,2359,69.0,0,0.0,3,13.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/de/,2024-02-27 15:30:41.607122+00:00,,2,0,0.0,12,52.1,0,0
English,en,23,23,100.0,100.0,501,501,3414,3414,100.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,19,82.6,77.0,501,386,3414,2554,74.8,0,0.0,3,13.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/es/,2024-02-27 15:30:41.702504+00:00,,2,0,0.0,19,82.6,4,0
Persian,fa,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,501,501,3414,3414,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/fr/,2024-05-04 09:29:17.473219+00:00,,1,0,0.0,23,100.0,0,0
Indonesian,id,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,23,21,91.3,86.2,501,432,3414,2956,86.5,0,0.0,2,8.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/it/,2024-02-27 15:30:42.135762+00:00,,2,0,0.0,3,13.0,2,0
Polish,pl,23,0,0.0,0.0,501,0,3414,0,0.0,2,8.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/pl/,2023-12-23 14:13:42.245283+00:00,,1,0,0.0,0,0.0,2,0
Portuguese,pt,23,23,100.0,100.0,501,501,3414,3414,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/pt/,2024-03-30 21:15:08.372287+00:00,,2,0,0.0,17,73.9,0,0
Russian,ru,23,18,78.2,70.4,501,353,3414,2359,69.0,2,8.6,5,21.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/ru/,2024-02-27 15:30:42.395634+00:00,,2,0,0.0,18,78.2,1,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/tr/,,,0,0,0.0,0,0.0,1,0
Chinese,zh,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/zh/,,,0,0,0.0,0,0.0,4,0
Chinese (Taiwan),zh_TW,23,0,0.0,0.0,501,0,3414,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningscomputerpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningscomputerpo/zh_TW/,,,0,0,0.0,0,0.0,1,0
