name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,72,72,839,839,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/ca/,2024-02-28 18:13:08.719568+00:00,,3,0,0.0,12,100.0,0,0
German,de,12,5,41.6,33.3,72,24,839,342,40.7,0,0.0,2,16.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/de/,2024-02-27 15:32:36.920579+00:00,,1,0,0.0,5,41.6,0,0
English,en,12,12,100.0,100.0,72,72,839,839,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,2,16.6,13.8,72,10,839,124,14.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/es/,2024-04-24 14:06:12.045917+00:00,,4,0,0.0,2,16.6,9,0
Persian,fa,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,72,72,839,839,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/fr/,2024-05-03 10:54:40.259049+00:00,,14,0,0.0,12,100.0,0,0
Indonesian,id,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,11,91.6,88.8,72,64,839,760,90.5,0,0.0,1,8.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/it/,2024-02-28 16:05:12.571436+00:00,,2,0,0.0,2,16.6,1,0
Polish,pl,12,0,0.0,0.0,72,0,839,0,0.0,2,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/pl/,2023-12-23 19:26:09.095879+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,12,9,75.0,70.8,72,51,839,654,77.9,0,0.0,3,25.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/pt/,2024-02-27 15:32:37.594563+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,12,0,0.0,0.0,72,0,839,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageindexpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageindexpo/zh_TW/,,,0,0,0.0,0,0.0,0,0
