name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,1,11.1,2.8,71,2,521,24,4.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ar/,2023-07-02 10:39:59.239398+00:00,,1,0,0.0,1,11.1,0,0
Catalan,ca,9,9,100.0,100.0,71,71,521,521,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ca/,2024-02-09 13:31:23.966469+00:00,,3,0,0.0,9,100.0,0,0
German,de,9,7,77.7,39.4,71,28,521,267,51.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/de/,2023-11-24 10:12:14.823482+00:00,,1,0,0.0,7,77.7,0,0
English,en,9,9,100.0,100.0,71,71,521,521,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,3,33.3,7.0,71,5,521,65,12.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/es/,2024-01-10 14:48:54.649225+00:00,,2,0,0.0,3,33.3,1,0
Persian,fa,9,1,11.1,2.8,71,2,521,24,4.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/fa/,2023-07-02 10:41:56.493640+00:00,,1,0,0.0,1,11.1,0,0
French,fr,9,9,100.0,100.0,71,71,521,521,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/fr/,2023-09-08 17:15:24.373699+00:00,,2,0,0.0,7,77.7,0,0
Indonesian,id,9,0,0.0,0.0,71,0,521,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,3,33.3,7.0,71,5,521,65,12.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/it/,2023-07-02 10:47:46.410208+00:00,,3,0,0.0,3,33.3,0,0
Polish,pl,9,1,11.1,2.8,71,2,521,24,4.6,1,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/pl/,2023-12-23 19:48:06.021295+00:00,,1,0,0.0,1,11.1,0,0
Portuguese,pt,9,3,33.3,7.0,71,5,521,65,12.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/pt/,2023-07-02 10:47:50.725474+00:00,,3,0,0.0,3,33.3,0,0
Russian,ru,9,3,33.3,7.0,71,5,521,65,12.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/ru/,2023-07-02 10:47:55.855361+00:00,,3,0,0.0,3,33.3,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,71,0,521,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,1,11.1,2.8,71,2,521,24,4.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/tr/,2023-07-02 10:43:39.436962+00:00,,1,0,0.0,1,11.1,0,0
Chinese,zh,9,0,0.0,0.0,71,0,521,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,9,1,11.1,2.8,71,2,521,24,4.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idkeepassxc-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idkeepassxc-inline-po/zh_TW/,2023-07-02 10:40:42.583826+00:00,,1,0,0.0,1,11.1,0,0
