name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/ar/,https://translate.tails.boum.org/translate/tails/install-clone/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,22,22,171,171,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/ca/,https://translate.tails.boum.org/translate/tails/install-clone/ca/,2023-12-21 23:47:39.888526+00:00,,6,0,0.0,3,100.0,0,0
German,de,3,1,33.3,18.1,22,4,171,37,21.6,0,0.0,2,66.6,,https://translate.tails.boum.org/projects/tails/install-clone/de/,https://translate.tails.boum.org/translate/tails/install-clone/de/,2023-12-21 23:22:47.426684+00:00,,2,0,0.0,1,33.3,0,0
English,en,3,3,100.0,100.0,22,22,171,171,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/en/,https://translate.tails.boum.org/translate/tails/install-clone/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,1,33.3,18.1,22,4,171,37,21.6,0,0.0,2,66.6,,https://translate.tails.boum.org/projects/tails/install-clone/es/,https://translate.tails.boum.org/translate/tails/install-clone/es/,2024-03-26 09:10:34.187545+00:00,,2,0,0.0,1,33.3,2,0
Persian,fa,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/fa/,https://translate.tails.boum.org/translate/tails/install-clone/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,3,1,33.3,18.1,22,4,171,37,21.6,0,0.0,2,66.6,,https://translate.tails.boum.org/projects/tails/install-clone/fr/,https://translate.tails.boum.org/translate/tails/install-clone/fr/,2023-12-21 23:22:47.677377+00:00,,2,0,0.0,1,33.3,0,0
Indonesian,id,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/id/,https://translate.tails.boum.org/translate/tails/install-clone/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,22,22,171,171,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/it/,https://translate.tails.boum.org/translate/tails/install-clone/it/,2024-02-28 15:20:59.932540+00:00,,2,0,0.0,3,100.0,0,0
Polish,pl,3,0,0.0,0.0,22,0,171,0,0.0,2,66.6,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/pl/,https://translate.tails.boum.org/translate/tails/install-clone/pl/,2023-12-23 19:55:34.110015+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,3,1,33.3,18.1,22,4,171,37,21.6,0,0.0,2,66.6,,https://translate.tails.boum.org/projects/tails/install-clone/pt/,https://translate.tails.boum.org/translate/tails/install-clone/pt/,2023-12-21 23:22:48.021670+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/ru/,https://translate.tails.boum.org/translate/tails/install-clone/ru/,,,0,0,0.0,0,0.0,1,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/sr_Latn/,https://translate.tails.boum.org/translate/tails/install-clone/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/tr/,https://translate.tails.boum.org/translate/tails/install-clone/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/install-clone/zh/,https://translate.tails.boum.org/translate/tails/install-clone/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,3,0,0.0,0.0,22,0,171,0,0.0,0,0.0,1,33.3,,https://translate.tails.boum.org/projects/tails/install-clone/zh_TW/,https://translate.tails.boum.org/translate/tails/install-clone/zh_TW/,2018-03-13 12:50:50+00:00,,1,0,0.0,0,0.0,0,0
