name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,27,27,100.0,100.0,657,657,4685,4685,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/ca/,2024-05-07 11:50:48.050499+00:00,,2,0,0.0,27,100.0,0,0
German,de,27,7,25.9,17.6,657,116,4685,723,15.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/de/,2023-11-28 13:17:23.691676+00:00,,1,0,0.0,7,25.9,0,0
English,en,28,28,100.0,100.0,707,707,5038,5038,100.0,1,3.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/en/,,,0,28,100.0,0,0.0,0,1
Spanish,es,27,18,66.6,44.5,657,293,4685,1918,40.9,0,0.0,1,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/es/,2023-12-30 23:45:00.374204+00:00,,3,0,0.0,18,66.6,7,0
Persian,fa,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,657,657,4685,4685,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/fr/,2024-05-08 18:03:44.291171+00:00,,1,0,0.0,27,100.0,0,0
Indonesian,id,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,27,25,92.5,84.0,657,552,4685,3994,85.2,0,0.0,2,7.4,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/it/,2024-05-07 00:20:23.540385+00:00,,1,0,0.0,5,18.5,1,0
Polish,pl,27,0,0.0,0.0,657,0,4685,0,0.0,3,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/pl/,2023-12-25 06:50:53.194847+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,27,26,96.2,92.0,657,605,4685,4326,92.3,0,0.0,1,3.7,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/pt/,2024-05-07 00:20:23.739200+00:00,,1,0,0.0,21,77.7,0,0
Russian,ru,27,19,70.3,63.3,657,416,4685,2970,63.3,1,3.7,4,14.8,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/ru/,2024-02-27 15:30:44.287455+00:00,,1,0,0.0,19,70.3,0,1
Serbian (latin),sr_Latn,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/tr/,,,0,0,0.0,0,0.0,1,0
Chinese,zh,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/zh/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,27,0,0.0,0.0,657,0,4685,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningstorpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningstorpo/zh_TW/,,,0,0,0.0,0,0.0,1,0
