name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,139,0,1407,0,0.0,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ar/,2024-03-25 22:19:22.207631+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,139,139,1407,1407,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ca/,2024-03-25 21:53:15.894458+00:00,,4,0,0.0,18,100.0,0,0
German,de,18,15,83.3,85.6,139,119,1407,1203,85.5,1,5.5,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/de/,2024-04-30 14:34:40.255123+00:00,,4,0,0.0,11,61.1,0,0
English,en,18,18,100.0,100.0,139,139,1407,1407,100.0,2,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,10,55.5,37.4,139,52,1407,729,51.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/es/,2024-05-06 20:49:56.054088+00:00,,1,0,0.0,8,44.4,7,0
Persian,fa,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,139,139,1407,1407,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/fr/,2024-05-05 15:47:07.942308+00:00,,2,0,0.0,15,83.3,0,0
Indonesian,id,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,17,94.4,96.4,139,134,1407,1358,96.5,1,5.5,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/it/,2024-05-02 20:00:51.482169+00:00,,1,0,0.0,9,50.0,1,0
Polish,pl,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/pl/,2023-12-23 19:14:41.625652+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,139,139,1407,1407,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/pt/,2024-04-30 14:31:44.795047+00:00,,2,0,0.0,6,33.3,0,0
Russian,ru,18,3,16.6,7.9,139,11,1407,79,5.6,1,5.5,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/ru/,2024-03-25 20:22:09.571654+00:00,,1,0,0.0,3,16.6,0,0
Serbian (latin),sr_Latn,18,2,11.1,7.9,139,11,1407,187,13.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/sr_Latn/,2024-05-12 13:30:58.363403+00:00,,1,0,0.0,1,5.5,0,0
Turkish,tr,18,0,0.0,0.0,139,0,1407,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,18,1,5.5,5.0,139,7,1407,108,7.6,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,18,2,11.1,7.9,139,11,1407,187,13.2,0,0.0,1,5.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepswelcomeinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepswelcomeinlinepo/zh_TW/,2024-05-12 13:12:16.091468+00:00,,1,0,0.0,1,5.5,0,0
