name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,158,158,1455,1455,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/ca/,2023-12-17 16:48:37.792333+00:00,,2,0,0.0,16,100.0,0,0
German,de,16,16,100.0,100.0,158,158,1455,1455,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/de/,2023-11-15 07:45:08.558339+00:00,,7,0,0.0,9,56.2,0,0
English,en,16,16,100.0,100.0,158,158,1455,1455,100.0,4,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,14,87.5,96.2,158,152,1455,1391,95.6,0,0.0,2,12.5,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/es/,2024-01-18 07:09:34.325330+00:00,,14,0,0.0,14,87.5,2,0
Persian,fa,16,1,6.2,1.2,158,2,1455,26,1.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/fa/,2022-12-22 14:24:47.159433+00:00,,1,0,0.0,1,6.2,0,0
French,fr,16,14,87.5,96.2,158,152,1455,1391,95.6,0,0.0,2,12.5,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/fr/,2023-11-14 10:19:48.660187+00:00,,2,0,0.0,14,87.5,0,0
Indonesian,id,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,158,158,1455,1455,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/it/,2024-02-28 20:58:48.367571+00:00,,2,0,0.0,4,25.0,0,0
Polish,pl,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/pl/,2023-12-23 17:19:47.945072+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,158,158,1455,1455,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/pt/,2023-12-07 16:20:16.889423+00:00,,3,0,0.0,16,100.0,0,0
Russian,ru,16,14,87.5,96.2,158,152,1455,1391,95.6,0,0.0,2,12.5,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/ru/,2023-11-14 10:19:49.386725+00:00,,2,0,0.0,14,87.5,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,16,0,0.0,0.0,158,0,1455,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdonatetestimonialsinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdonatetestimonialsinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
