name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/ar/,2022-12-19 18:28:35.905951+00:00,,2,0,0.0,2,22.2,0,0
Catalan,ca,9,9,100.0,100.0,134,134,1083,1083,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/ca/,2024-03-12 19:32:49.822708+00:00,,2,0,0.0,9,100.0,0,0
German,de,9,5,55.5,39.5,134,53,1083,477,44.0,0,0.0,1,11.1,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/de/,2024-02-27 15:30:49.816080+00:00,,1,0,0.0,5,55.5,0,0
English,en,9,9,100.0,100.0,134,134,1083,1083,100.0,1,11.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/es/,2023-12-29 14:23:07.182599+00:00,,2,0,0.0,2,22.2,0,0
Persian,fa,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/fa/,2023-03-11 19:06:10.868126+00:00,,2,0,0.0,2,22.2,0,0
French,fr,9,7,77.7,79.8,134,107,1083,869,80.2,1,11.1,2,22.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/fr/,2024-02-27 15:30:50.275307+00:00,,2,0,0.0,7,77.7,0,0
Indonesian,id,9,1,11.1,0.7,134,1,1083,7,0.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/id/,2022-12-20 08:10:41.280505+00:00,,1,0,0.0,1,11.1,0,0
Italian,it,9,6,66.6,56.7,134,76,1083,623,57.5,1,11.1,3,33.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/it/,2024-02-27 15:30:50.558706+00:00,,2,0,0.0,2,22.2,0,0
Polish,pl,9,2,22.2,2.2,134,3,1083,29,2.6,2,22.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/pl/,2023-12-23 17:30:22.459296+00:00,,2,0,0.0,2,22.2,0,0
Portuguese,pt,9,6,66.6,56.7,134,76,1083,623,57.5,1,11.1,3,33.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/pt/,2024-02-27 15:30:50.702253+00:00,,2,0,0.0,2,22.2,0,0
Russian,ru,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/ru/,2021-12-22 18:02:06.143513+00:00,,2,0,0.0,2,22.2,0,0
Serbian (latin),sr_Latn,9,1,11.1,0.7,134,1,1083,7,0.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/sr_Latn/,2023-03-13 16:41:22.199070+00:00,,1,0,0.0,1,11.1,0,0
Turkish,tr,9,0,0.0,0.0,134,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/zh/,2023-03-11 18:32:29.304200+00:00,,1,0,0.0,1,11.1,0,0
Chinese (Taiwan),zh_TW,9,2,22.2,2.2,134,3,1083,29,2.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocadvanced_topicsfeatherpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocadvanced_topicsfeatherpo/zh_TW/,2021-10-30 11:12:51.390494+00:00,,2,0,0.0,2,22.2,0,0
