name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,162,0,1669,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ca/,2024-04-11 15:18:49.632837+00:00,,9,0,0.0,19,100.0,0,0
German,de,19,17,89.4,95.0,162,154,1669,1555,93.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/de/,2024-04-26 07:42:12.920628+00:00,,4,0,0.0,11,57.8,0,0
English,en,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/es/,2024-04-26 07:53:14.802890+00:00,,6,0,0.0,13,68.4,0,0
Persian,fa,19,0,0.0,0.0,162,0,1669,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/fr/,2024-04-26 07:47:52.141987+00:00,,3,0,0.0,12,63.1,0,1
Indonesian,id,19,0,0.0,0.0,162,0,1669,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/it/,2024-04-26 07:50:47.982099+00:00,,6,0,0.0,4,21.0,0,0
Polish,pl,19,4,21.0,15.4,162,25,1669,420,25.1,7,36.8,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/pl/,2024-04-29 13:03:10.333131+00:00,,4,0,0.0,1,5.2,7,0
Portuguese,pt,19,19,100.0,100.0,162,162,1669,1669,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/pt/,2024-04-26 07:34:18.987086+00:00,,3,0,0.0,16,84.2,0,0
Russian,ru,19,14,73.6,72.2,162,117,1669,1280,76.6,3,15.7,5,26.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/ru/,2024-04-26 07:56:22.608558+00:00,,3,0,0.0,11,57.8,1,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,162,0,1669,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,0,0.0,0.0,162,0,1669,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,19,7,36.8,30.2,162,49,1669,767,45.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/zh/,2024-04-26 07:59:06.489035+00:00,,4,0,0.0,4,21.0,0,0
Chinese (Taiwan),zh_TW,19,7,36.8,30.2,162,49,1669,767,45.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocaboutwarningspo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocaboutwarningspo/zh_TW/,2024-04-26 07:39:26.655182+00:00,,4,0,0.0,4,21.0,0,0
