name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,90,90,588,588,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/ca/,2023-11-04 15:18:17.750920+00:00,,9,0,0.0,7,100.0,0,0
German,de,7,6,85.7,93.3,90,84,588,550,93.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/de/,2023-11-28 10:00:41.791367+00:00,,1,0,0.0,6,85.7,0,0
English,en,7,7,100.0,100.0,90,90,588,588,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,3,42.8,36.6,90,33,588,241,40.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/es/,2024-04-27 18:45:38.960929+00:00,,2,0,0.0,3,42.8,4,0
Persian,fa,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,90,90,588,588,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/fr/,2024-05-05 12:58:38.495354+00:00,,3,0,0.0,7,100.0,0,0
Indonesian,id,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,1,14.2,4.4,90,4,588,46,7.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/it/,2024-05-05 12:42:18.527503+00:00,,1,0,0.0,1,14.2,0,0
Polish,pl,7,0,0.0,0.0,90,0,588,0,0.0,2,28.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/pl/,2023-12-23 19:49:17.385353+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,7,6,85.7,80.0,90,72,588,469,79.7,0,0.0,1,14.2,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/pt/,2024-05-05 12:42:39.442887+00:00,,1,0,0.0,1,14.2,0,0
Russian,ru,7,1,14.2,4.4,90,4,588,46,7.8,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/ru/,2024-05-05 12:42:27.176918+00:00,,1,0,0.0,1,14.2,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,7,0,0.0,0.0,90,0,588,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrchomeyear-endinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrchomeyear-endinlinepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
