name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,149,149,1237,1237,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/ca/,2024-04-01 11:41:00.804869+00:00,,2,0,0.0,13,100.0,0,0
German,de,13,4,30.7,28.1,149,42,1237,312,25.2,0,0.0,1,7.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/de/,2024-02-27 15:33:02.323577+00:00,,1,0,0.0,4,30.7,0,0
English,en,13,13,100.0,100.0,149,149,1237,1237,100.0,1,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,2,15.3,14.0,149,21,1237,133,10.7,0,0.0,1,7.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/es/,2024-04-24 14:06:39.792113+00:00,,4,0,0.0,2,15.3,6,0
Persian,fa,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,13,9,69.2,78.5,149,117,1237,942,76.1,0,0.0,1,7.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/fr/,2024-05-03 14:04:10.732009+00:00,,4,0,0.0,8,61.5,0,0
Indonesian,id,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,12,92.3,84.5,149,126,1237,1092,88.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/it/,2024-05-03 06:51:12.397227+00:00,,1,0,0.0,6,46.1,1,0
Polish,pl,13,0,0.0,0.0,149,0,1237,0,0.0,2,15.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/pl/,2023-12-23 19:41:49.204303+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,13,8,61.5,77.8,149,116,1237,935,75.5,0,0.0,1,7.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/pt/,2024-02-27 15:33:02.793428+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,1,7.6,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/ru/,2024-02-27 15:33:02.861365+00:00,,1,0,0.0,0,0.0,6,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,13,0,0.0,0.0,149,0,1237,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,13,0,0.0,0.0,149,0,1237,0,0.0,1,7.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocpersistent_storageusepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocpersistent_storageusepo/zh_TW/,,,0,0,0.0,0,0.0,0,0
