name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ar/,2023-07-02 10:39:59.151705+00:00,,1,0,0.0,1,8.3,0,0
Catalan,ca,12,12,100.0,100.0,216,216,2044,2044,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ca/,2023-11-15 19:45:23.986038+00:00,,2,0,0.0,12,100.0,0,0
German,de,12,6,50.0,17.1,216,37,2044,357,17.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/de/,2023-11-28 09:58:19.160730+00:00,,1,0,0.0,6,50.0,0,0
English,en,12,12,100.0,100.0,216,216,2044,2044,100.0,2,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,11,91.6,83.3,216,180,2044,1805,88.3,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/es/,2024-01-27 08:48:37.919828+00:00,,8,0,0.0,11,91.6,0,0
Persian,fa,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/fa/,2023-07-02 10:41:56.473121+00:00,,1,0,0.0,1,8.3,0,0
French,fr,12,12,100.0,100.0,216,216,2044,2044,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/fr/,2024-05-03 20:02:09.964020+00:00,,12,0,0.0,12,100.0,0,1
Indonesian,id,12,0,0.0,0.0,216,0,2044,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/it/,2023-07-02 10:38:22.012246+00:00,,1,0,0.0,1,8.3,0,0
Polish,pl,12,1,8.3,0.9,216,2,2044,24,1.1,1,8.3,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/pl/,2023-12-23 19:44:31.006708+00:00,,1,0,0.0,1,8.3,0,0
Portuguese,pt,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/pt/,2023-07-02 10:39:21.040138+00:00,,1,0,0.0,1,8.3,0,0
Russian,ru,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/ru/,2023-07-02 10:44:13.335581+00:00,,1,0,0.0,1,8.3,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,216,0,2044,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/tr/,2023-07-02 10:43:39.397210+00:00,,1,0,0.0,1,8.3,0,0
Chinese,zh,12,0,0.0,0.0,216,0,2044,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,12,1,8.3,0.9,216,2,2044,24,1.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsecurityargon2idcryptsetup_partition-inline-po/zh_TW/,2023-07-02 10:40:42.682331+00:00,,1,0,0.0,1,8.3,0,0
