name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/ar/,https://translate.tails.boum.org/translate/tails/first_stepsindex/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,40,40,551,551,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_stepsindex/ca/,https://translate.tails.boum.org/translate/tails/first_stepsindex/ca/,2024-02-28 17:23:11.798716+00:00,,2,0,0.0,11,100.0,0,0
German,de,11,2,18.1,10.0,40,4,551,62,11.2,0,0.0,7,63.6,,https://translate.tails.boum.org/projects/tails/first_stepsindex/de/,https://translate.tails.boum.org/translate/tails/first_stepsindex/de/,2024-02-27 15:32:04.145441+00:00,,1,0,0.0,2,18.1,0,0
English,en,11,11,100.0,100.0,40,40,551,551,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_stepsindex/en/,https://translate.tails.boum.org/translate/tails/first_stepsindex/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,2,18.1,12.5,40,5,551,46,8.3,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/es/,https://translate.tails.boum.org/translate/tails/first_stepsindex/es/,2024-04-24 14:06:50.446890+00:00,,2,0,0.0,2,18.1,8,0
Persian,fa,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/fa/,https://translate.tails.boum.org/translate/tails/first_stepsindex/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,40,40,551,551,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_stepsindex/fr/,https://translate.tails.boum.org/translate/tails/first_stepsindex/fr/,2024-05-03 08:46:42.281586+00:00,,6,0,0.0,1,9.0,0,0
Indonesian,id,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/id/,https://translate.tails.boum.org/translate/tails/first_stepsindex/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,10,90.9,85.0,40,34,551,483,87.6,0,0.0,1,9.0,,https://translate.tails.boum.org/projects/tails/first_stepsindex/it/,https://translate.tails.boum.org/translate/tails/first_stepsindex/it/,2024-05-02 19:38:31.988212+00:00,,1,0,0.0,8,72.7,1,0
Polish,pl,11,0,0.0,0.0,40,0,551,0,0.0,10,90.9,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/pl/,https://translate.tails.boum.org/translate/tails/first_stepsindex/pl/,2023-12-22 19:25:13.228509+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,11,5,45.4,35.0,40,14,551,260,47.1,0,0.0,6,54.5,,https://translate.tails.boum.org/projects/tails/first_stepsindex/pt/,https://translate.tails.boum.org/translate/tails/first_stepsindex/pt/,2024-02-27 15:32:04.631147+00:00,,1,0,0.0,5,45.4,0,0
Russian,ru,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/ru/,https://translate.tails.boum.org/translate/tails/first_stepsindex/ru/,2024-02-27 15:32:04.697930+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/sr_Latn/,https://translate.tails.boum.org/translate/tails/first_stepsindex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/tr/,https://translate.tails.boum.org/translate/tails/first_stepsindex/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/zh/,https://translate.tails.boum.org/translate/tails/first_stepsindex/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,11,0,0.0,0.0,40,0,551,0,0.0,0,0.0,8,72.7,,https://translate.tails.boum.org/projects/tails/first_stepsindex/zh_TW/,https://translate.tails.boum.org/translate/tails/first_stepsindex/zh_TW/,2018-03-13 12:39:20+00:00,,1,0,0.0,0,0.0,0,0
