name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,89,0,946,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/ar/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,89,89,946,946,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/ca/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/ca/,2023-11-04 17:36:20.970129+00:00,,18,0,0.0,8,100.0,0,0
German,de,8,7,87.5,89.8,89,80,946,844,89.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/de/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/de/,2023-11-16 10:13:29.054253+00:00,,1,0,0.0,6,75.0,0,0
English,en,8,8,100.0,100.0,89,89,946,946,100.0,4,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/en/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,3,37.5,6.7,89,6,946,56,5.9,0,0.0,1,12.5,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/es/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/es/,2024-01-02 08:46:18.314305+00:00,,3,0,0.0,3,37.5,4,0
Persian,fa,8,2,25.0,25.8,89,23,946,204,21.5,4,50.0,5,62.5,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/fa/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,89,89,946,946,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/fr/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/fr/,2024-05-03 13:55:29.526160+00:00,,1,0,0.0,5,62.5,0,0
Indonesian,id,8,0,0.0,0.0,89,0,946,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/id/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,4,50.0,28.0,89,25,946,220,23.2,1,12.5,3,37.5,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/it/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/it/,2023-09-08 17:13:03.785090+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,89,0,946,0,0.0,2,25.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/pl/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/pl/,2023-12-23 17:13:19.204018+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,8,2,25.0,25.8,89,23,946,204,21.5,1,12.5,2,25.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/pt/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/pt/,2023-09-08 17:13:04.112677+00:00,,1,0,0.0,2,25.0,0,0
Russian,ru,8,4,50.0,28.0,89,25,946,220,23.2,1,12.5,3,37.5,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/ru/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/ru/,2023-09-08 17:13:04.286730+00:00,,1,0,0.0,4,50.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,89,0,946,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/sr_Latn/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,89,0,946,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/tr/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,8,0,0.0,0.0,89,0,946,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/zh/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,2,25.0,25.8,89,23,946,204,21.5,4,50.0,5,62.5,,https://translate.tails.boum.org/projects/tails/printing_and_scanning/zh_TW/,https://translate.tails.boum.org/translate/tails/printing_and_scanning/zh_TW/,2018-11-02 16:50:48+00:00,,1,0,0.0,0,0.0,0,0
