name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/news/ar/,https://translate.tails.boum.org/translate/tails/news/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,43,43,425,425,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/news/ca/,https://translate.tails.boum.org/translate/tails/news/ca/,2024-02-08 14:47:53.096001+00:00,,2,0,0.0,5,100.0,0,0
German,de,5,4,80.0,81.3,43,35,425,297,69.8,1,20.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/de/,https://translate.tails.boum.org/translate/tails/news/de/,2024-02-08 04:20:45.022760+00:00,,1,0,0.0,4,80.0,0,0
English,en,5,5,100.0,100.0,43,43,425,425,100.0,1,20.0,0,0.0,,https://translate.tails.boum.org/projects/tails/news/en/,https://translate.tails.boum.org/translate/tails/news/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,3,60.0,72.0,43,31,425,261,61.4,1,20.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/es/,https://translate.tails.boum.org/translate/tails/news/es/,2024-04-24 14:05:57.650299+00:00,,2,0,0.0,3,60.0,0,0
Persian,fa,5,1,20.0,4.6,43,2,425,22,5.1,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/fa/,https://translate.tails.boum.org/translate/tails/news/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,43,43,425,425,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/news/fr/,https://translate.tails.boum.org/translate/tails/news/fr/,2024-05-01 20:28:40.572368+00:00,,7,0,0.0,4,80.0,0,0
Indonesian,id,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/id/,https://translate.tails.boum.org/translate/tails/news/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,5,1,20.0,4.6,43,2,425,22,5.1,1,20.0,3,60.0,,https://translate.tails.boum.org/projects/tails/news/it/,https://translate.tails.boum.org/translate/tails/news/it/,2024-02-08 04:20:45.542911+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,43,0,425,0,0.0,2,40.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/pl/,https://translate.tails.boum.org/translate/tails/news/pl/,2023-12-23 17:53:39.443139+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,1,20.0,4.6,43,2,425,22,5.1,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/pt/,https://translate.tails.boum.org/translate/tails/news/pt/,2018-03-19 20:50:47+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/ru/,https://translate.tails.boum.org/translate/tails/news/ru/,,,0,0,0.0,0,0.0,1,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/news/sr_Latn/,https://translate.tails.boum.org/translate/tails/news/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/tr/,https://translate.tails.boum.org/translate/tails/news/tr/,,,0,0,0.0,0,0.0,1,0
Chinese,zh,5,0,0.0,0.0,43,0,425,0,0.0,0,0.0,1,20.0,,https://translate.tails.boum.org/projects/tails/news/zh/,https://translate.tails.boum.org/translate/tails/news/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,5,1,20.0,4.6,43,2,425,22,5.1,1,20.0,2,40.0,,https://translate.tails.boum.org/projects/tails/news/zh_TW/,https://translate.tails.boum.org/translate/tails/news/zh_TW/,2018-03-13 12:38:05+00:00,,1,0,0.0,0,0.0,0,0
