name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/ar/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,22,22,360,360,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/ca/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/ca/,2023-12-21 23:36:54.051355+00:00,,18,0,0.0,6,100.0,0,0
German,de,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/de/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/de/,2023-12-21 23:22:32.929877+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,22,22,360,360,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/en/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,2,33.3,36.3,22,8,360,114,31.6,0,0.0,4,66.6,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/es/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/es/,2024-04-24 14:09:37.964811+00:00,,4,0,0.0,2,33.3,4,0
Persian,fa,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/fa/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,22,22,360,360,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/fr/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/fr/,2024-05-03 10:52:06.490700+00:00,,12,0,0.0,6,100.0,0,0
Indonesian,id,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/id/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/it/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/it/,2023-12-21 23:22:33.398924+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,22,0,360,0,0.0,2,33.3,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/pl/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/pl/,2023-12-23 19:55:05.317490+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/pt/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/pt/,2023-12-21 23:22:33.559688+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/ru/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/ru/,2023-12-21 23:22:33.669721+00:00,,6,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/sr_Latn/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/tr/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/zh/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,6,0,0.0,0.0,22,0,360,0,0.0,0,0.0,6,100.0,,https://translate.tails.boum.org/projects/tails/sensitive_documentsindex/zh_TW/,https://translate.tails.boum.org/translate/tails/sensitive_documentsindex/zh_TW/,2018-03-13 12:39:14+00:00,,1,0,0.0,0,0.0,0,0
