name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,196,3,1.5,1.1,1002,12,6957,118,1.6,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ar/,,,0,3,1.5,0,0.0,0,0
Catalan,ca,196,196,100.0,100.0,1002,1002,6957,6957,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ca/,2023-12-20 19:57:58.749326+00:00,,36,3,1.5,193,98.4,0,0
German,de,196,67,34.1,26.2,1002,263,6957,2216,31.8,0,0.0,112,57.1,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/de/,2023-12-20 19:18:15.428433+00:00,,9,3,1.5,51,26.0,0,0
English,en,196,196,100.0,100.0,1002,1002,6957,6957,100.0,3,1.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/en/,,,0,196,100.0,0,0.0,0,0
Spanish,es,196,190,96.9,94.6,1002,948,6957,6487,93.2,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/es/,2024-04-22 14:47:03.998729+00:00,,162,3,1.5,187,95.4,0,0
Persian,fa,196,3,1.5,1.1,1002,12,6957,118,1.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/fa/,,,0,3,1.5,0,0.0,0,0
French,fr,196,180,91.8,90.5,1002,907,6957,5560,79.9,0,0.0,16,8.1,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/fr/,2024-04-26 20:04:31.255084+00:00,,3,3,1.5,119,60.7,0,0
Indonesian,id,196,4,2.0,1.3,1002,14,6957,148,2.1,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/id/,,,0,3,1.5,0,0.0,0,0
Italian,it,196,57,29.0,20.1,1002,202,6957,1740,25.0,0,0.0,22,11.2,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/it/,2023-12-20 19:18:17.218012+00:00,,11,3,1.5,40,20.4,0,0
Polish,pl,196,6,3.0,1.4,1002,15,6957,130,1.8,14,7.1,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/pl/,2023-12-25 06:45:53.747592+00:00,,1,3,1.5,3,1.5,0,0
Portuguese,pt,196,14,7.1,2.3,1002,24,6957,188,2.7,0,0.0,1,0.5,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/pt/,2023-12-01 03:20:22.900606+00:00,,1,3,1.5,2,1.0,0,0
Russian,ru,196,53,27.0,17.0,1002,171,6957,1549,22.2,3,1.5,13,6.6,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/ru/,2023-12-01 03:20:23.136472+00:00,,1,3,1.5,49,25.0,0,0
Serbian (latin),sr_Latn,196,3,1.5,1.1,1002,12,6957,118,1.6,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/sr_Latn/,,,0,3,1.5,0,0.0,0,0
Turkish,tr,196,10,5.1,1.8,1002,19,6957,146,2.0,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/tr/,2020-12-25 16:40:01.326141+00:00,,7,3,1.5,0,0.0,0,0
Chinese,zh,196,3,1.5,1.1,1002,12,6957,118,1.6,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/zh/,,,0,3,1.5,0,0.0,0,0
Chinese (Taiwan),zh_TW,196,9,4.5,1.8,1002,19,6957,168,2.4,3,1.5,48,24.4,,https://translate.tails.boum.org/projects/tails/wikisrcsponsors-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcsponsors-po/zh_TW/,2020-12-25 16:00:14.532563+00:00,,5,3,1.5,5,2.5,0,0
