name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/ar/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/ca/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/ca/,2023-11-03 14:00:16.726564+00:00,,4,0,0.0,4,100.0,0,0
German,de,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/de/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/de/,2023-11-10 02:32:03.447661+00:00,,1,0,0.0,2,50.0,0,0
English,en,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/en/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/es/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/es/,2024-03-26 09:13:50.588712+00:00,,2,0,0.0,4,100.0,0,0
Persian,fa,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/fa/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/fr/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/fr/,2021-11-19 20:32:16.147784+00:00,,4,0,0.0,4,100.0,0,0
Indonesian,id,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/id/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/it/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/it/,2020-08-20 17:22:25.688803+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,44,0,302,0,0.0,3,75.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/pl/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/pl/,2023-12-23 20:01:05.595148+00:00,,2,0,0.0,0,0.0,1,0
Portuguese,pt,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/pt/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/pt/,2022-05-22 19:59:11.426561+00:00,,4,0,0.0,4,100.0,0,0
Russian,ru,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/ru/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/ru/,2021-07-17 15:54:36.523557+00:00,,8,0,0.0,4,100.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/sr_Latn/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/tr/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,4,0,0.0,0.0,44,0,302,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/zh/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,4,4,100.0,100.0,44,44,302,302,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/upgrade-error-download/zh_TW/,https://translate.tails.boum.org/translate/tails/upgrade-error-download/zh_TW/,2020-09-05 06:17:35.423267+00:00,,1,0,0.0,2,50.0,0,0
