name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ar/,2020-12-25 17:17:58.118339+00:00,,1,0,0.0,1,2.1,0,0
Catalan,ca,47,47,100.0,100.0,548,548,5096,5096,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ca/,2024-03-14 14:23:50.064277+00:00,,2,0,0.0,47,100.0,0,0
German,de,47,15,31.9,35.4,548,194,5096,1417,27.8,9,19.1,20,42.5,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/de/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/de/,2024-02-27 15:33:47.381265+00:00,,7,0,0.0,14,29.7,0,0
English,en,47,47,100.0,100.0,548,548,5096,5096,100.0,13,27.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/en/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,23,48.9,46.8,548,257,5096,2169,42.5,9,19.1,18,38.2,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/es/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/es/,2024-02-27 15:33:47.552751+00:00,,7,0,0.0,23,48.9,2,0
Persian,fa,47,3,6.3,1.2,548,7,5096,116,2.2,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fa/,2022-12-21 09:20:23.689651+00:00,,1,0,0.0,2,4.2,0,0
French,fr,47,22,46.8,50.7,548,278,5096,2328,45.6,8,17.0,19,40.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/fr/,2024-04-09 16:23:29.477925+00:00,,1,0,0.0,19,40.4,0,0
Indonesian,id,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/id/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/id/,2020-12-25 17:16:46.132584+00:00,,1,0,0.0,2,4.2,0,0
Italian,it,47,23,48.9,46.5,548,255,5096,2049,40.2,9,19.1,18,38.2,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/it/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/it/,2024-02-29 14:41:12.139398+00:00,,1,0,0.0,8,17.0,0,0
Polish,pl,47,3,6.3,1.2,548,7,5096,116,2.2,2,4.2,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pl/,2023-12-23 19:14:40.274783+00:00,,2,0,0.0,2,4.2,0,0
Portuguese,pt,47,22,46.8,45.6,548,250,5096,1945,38.1,9,19.1,19,40.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/pt/,2024-02-27 15:33:48.481212+00:00,,7,0,0.0,7,14.8,0,0
Russian,ru,47,15,31.9,33.2,548,182,5096,1303,25.5,10,21.2,25,53.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/ru/,2024-02-27 15:33:48.653333+00:00,,7,0,0.0,15,31.9,0,0
Serbian (latin),sr_Latn,47,2,4.2,0.5,548,3,5096,37,0.7,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/sr_Latn/,2023-03-11 13:05:26.063338+00:00,,1,0,0.0,1,2.1,0,0
Turkish,tr,47,2,4.2,0.5,548,3,5096,37,0.7,2,4.2,2,4.2,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,47,3,6.3,1.2,548,7,5096,116,2.2,1,2.1,1,2.1,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh/,2022-12-19 18:03:02.192601+00:00,,1,0,0.0,2,4.2,0,0
Chinese (Taiwan),zh_TW,47,3,6.3,1.2,548,7,5096,116,2.2,13,27.6,11,23.4,,https://translate.tails.boum.org/projects/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcinstallincstepsinstall_etcher_in_macinlinepo/zh_TW/,2022-12-19 19:03:57.305580+00:00,,1,0,0.0,3,6.3,0,0
