name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/ar/,https://translate.tails.boum.org/translate/tails/trust/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,368,368,2786,2786,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/ca/,https://translate.tails.boum.org/translate/tails/trust/ca/,2024-02-27 23:03:40.650717+00:00,,10,0,0.0,19,100.0,0,0
German,de,19,14,73.6,70.3,368,259,2786,2071,74.3,2,10.5,4,21.0,,https://translate.tails.boum.org/projects/tails/trust/de/,https://translate.tails.boum.org/translate/tails/trust/de/,2024-02-27 15:30:39.527563+00:00,,4,0,0.0,9,47.3,0,0
English,en,19,19,100.0,100.0,368,368,2786,2786,100.0,2,10.5,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/en/,https://translate.tails.boum.org/translate/tails/trust/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,11,57.8,44.0,368,162,2786,1153,41.3,2,10.5,4,21.0,,https://translate.tails.boum.org/projects/tails/trust/es/,https://translate.tails.boum.org/translate/tails/trust/es/,2024-02-27 15:30:39.635645+00:00,,4,0,0.0,10,52.6,4,0
Persian,fa,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/trust/fa/,https://translate.tails.boum.org/translate/tails/trust/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,19,16,84.2,77.1,368,284,2786,2284,81.9,0,0.0,2,10.5,,https://translate.tails.boum.org/projects/tails/trust/fr/,https://translate.tails.boum.org/translate/tails/trust/fr/,2024-04-09 16:03:30.608618+00:00,,2,0,0.0,14,73.6,1,0
Indonesian,id,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/id/,https://translate.tails.boum.org/translate/tails/trust/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,14,73.6,70.3,368,259,2786,2071,74.3,2,10.5,4,21.0,,https://translate.tails.boum.org/projects/tails/trust/it/,https://translate.tails.boum.org/translate/tails/trust/it/,2024-02-27 15:30:40.068153+00:00,,4,0,0.0,4,21.0,0,0
Polish,pl,19,0,0.0,0.0,368,0,2786,0,0.0,1,5.2,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/pl/,https://translate.tails.boum.org/translate/tails/trust/pl/,2023-12-23 17:38:27.717503+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,368,368,2786,2786,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/pt/,https://translate.tails.boum.org/translate/tails/trust/pt/,2024-03-28 23:03:50.167837+00:00,,5,0,0.0,6,31.5,0,0
Russian,ru,19,1,5.2,1.0,368,4,2786,76,2.7,0,0.0,1,5.2,,https://translate.tails.boum.org/projects/tails/trust/ru/,https://translate.tails.boum.org/translate/tails/trust/ru/,2022-12-22 09:03:42.452918+00:00,,1,0,0.0,1,5.2,10,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/sr_Latn/,https://translate.tails.boum.org/translate/tails/trust/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/tr/,https://translate.tails.boum.org/translate/tails/trust/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/zh/,https://translate.tails.boum.org/translate/tails/trust/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,19,0,0.0,0.0,368,0,2786,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/trust/zh_TW/,https://translate.tails.boum.org/translate/tails/trust/zh_TW/,,,0,0,0.0,0,0.0,0,0
