name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/ar/,https://translate.tails.boum.org/translate/tails/security/ar/,2018-07-01 13:36:06+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/ca/,https://translate.tails.boum.org/translate/tails/security/ca/,2023-12-06 12:27:15.608981+00:00,,2,0,0.0,14,100.0,0,0
German,de,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/de/,https://translate.tails.boum.org/translate/tails/security/de/,2024-05-01 20:53:04.345918+00:00,,3,0,0.0,13,92.8,0,0
English,en,14,14,100.0,100.0,230,230,2060,2060,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/en/,https://translate.tails.boum.org/translate/tails/security/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,10,71.4,92.1,230,212,2060,1855,90.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/security/es/,https://translate.tails.boum.org/translate/tails/security/es/,2024-01-03 12:00:27.650013+00:00,,5,0,0.0,7,50.0,0,0
Persian,fa,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/fa/,https://translate.tails.boum.org/translate/tails/security/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,14,13,92.8,98.6,230,227,2060,2022,98.1,0,0.0,1,7.1,,https://translate.tails.boum.org/projects/tails/security/fr/,https://translate.tails.boum.org/translate/tails/security/fr/,2024-05-01 20:55:49.080107+00:00,,7,0,0.0,12,85.7,1,0
Indonesian,id,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/id/,https://translate.tails.boum.org/translate/tails/security/id/,2020-01-15 23:35:38+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,14,5,35.7,40.4,230,93,2060,599,29.0,0,0.0,6,42.8,,https://translate.tails.boum.org/projects/tails/security/it/,https://translate.tails.boum.org/translate/tails/security/it/,2024-04-27 08:57:24.969600+00:00,,1,0,0.0,2,14.2,0,1
Polish,pl,14,1,7.1,0.8,230,2,2060,18,0.8,2,14.2,4,28.5,,https://translate.tails.boum.org/projects/tails/security/pl/,https://translate.tails.boum.org/translate/tails/security/pl/,2023-12-25 06:43:14.606573+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/pt/,https://translate.tails.boum.org/translate/tails/security/pt/,2021-12-12 11:25:06.753483+00:00,,6,0,0.0,1,7.1,4,0
Russian,ru,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/ru/,https://translate.tails.boum.org/translate/tails/security/ru/,2021-05-09 08:57:43.634458+00:00,,2,0,0.0,1,7.1,0,0
Serbian (latin),sr_Latn,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/sr_Latn/,https://translate.tails.boum.org/translate/tails/security/sr_Latn/,2018-10-25 11:52:57+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,14,2,14.2,1.3,230,3,2060,22,1.0,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/tr/,https://translate.tails.boum.org/translate/tails/security/tr/,2024-04-27 10:35:01.080176+00:00,,1,0,0.0,1,7.1,0,0
Chinese,zh,14,1,7.1,0.8,230,2,2060,18,0.8,0,0.0,4,28.5,,https://translate.tails.boum.org/projects/tails/security/zh/,https://translate.tails.boum.org/translate/tails/security/zh/,2018-03-12 16:00:59+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,14,2,14.2,28.6,230,66,2060,414,20.0,0,0.0,7,50.0,,https://translate.tails.boum.org/projects/tails/security/zh_TW/,https://translate.tails.boum.org/translate/tails/security/zh_TW/,2018-03-13 12:38:14+00:00,,1,0,0.0,0,0.0,0,0
