name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,1,2.7,0.9,207,2,3033,30,0.9,1,2.7,8,22.2,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/ar/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,36,100.0,100.0,207,207,3033,3033,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/ca/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/ca/,2024-04-06 10:54:47.121651+00:00,,3,0,0.0,36,100.0,0,0
German,de,36,9,25.0,32.8,207,68,3033,630,20.7,0,0.0,24,66.6,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/de/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/de/,2024-04-05 03:34:09.161092+00:00,,2,0,0.0,3,8.3,0,0
English,en,36,36,100.0,100.0,207,207,3033,3033,100.0,2,5.5,0,0.0,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/en/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,34,94.4,75.3,207,156,3033,2547,83.9,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/es/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/es/,2024-04-27 19:01:47.875938+00:00,,24,0,0.0,11,30.5,0,0
Persian,fa,36,5,13.8,24.1,207,50,3033,444,14.6,2,5.5,28,77.7,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/fa/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,207,207,3033,3033,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/fr/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/fr/,2024-05-05 16:06:56.627577+00:00,,5,0,0.0,36,100.0,0,0
Indonesian,id,36,0,0.0,0.0,207,0,3033,0,0.0,0,0.0,7,19.4,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/id/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,34,94.4,75.3,207,156,3033,2547,83.9,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/it/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/it/,2024-04-27 19:09:19.114827+00:00,,24,0,0.0,26,72.2,0,0
Polish,pl,36,1,2.7,0.9,207,2,3033,30,0.9,3,8.3,8,22.2,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/pl/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/pl/,2023-12-23 20:19:49.896117+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,36,34,94.4,75.3,207,156,3033,2547,83.9,0,0.0,1,2.7,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/pt/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/pt/,2024-04-27 19:11:37.166895+00:00,,24,0,0.0,28,77.7,0,0
Russian,ru,36,10,27.7,42.0,207,87,3033,733,24.1,0,0.0,24,66.6,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/ru/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/ru/,2024-04-05 03:34:09.976991+00:00,,2,0,0.0,10,27.7,1,0
Serbian (latin),sr_Latn,36,0,0.0,0.0,207,0,3033,0,0.0,0,0.0,7,19.4,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/sr_Latn/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,1,2.7,0.9,207,2,3033,30,0.9,1,2.7,8,22.2,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/tr/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,36,1,2.7,0.9,207,2,3033,30,0.9,1,2.7,8,22.2,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/zh/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,36,1,2.7,0.9,207,2,3033,30,0.9,1,2.7,8,22.2,,https://translate.tails.boum.org/projects/tails/acknowledgments_and_similar_projects/zh_TW/,https://translate.tails.boum.org/translate/tails/acknowledgments_and_similar_projects/zh_TW/,2018-03-13 12:40:25+00:00,,1,0,0.0,0,0.0,0,0
