name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,0,0.0,0.0,517,0,4043,0,0.0,2,5.1,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/ar/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,517,517,4043,4043,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/ca/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/ca/,2024-05-03 14:20:38.928486+00:00,,1,0,0.0,39,100.0,0,0
German,de,39,17,43.5,39.4,517,204,4043,1678,41.5,0,0.0,2,5.1,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/de/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/de/,2024-05-03 14:21:05.226886+00:00,,1,0,0.0,17,43.5,0,0
English,en,39,39,100.0,100.0,517,517,4043,4043,100.0,5,12.8,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/en/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,24,61.5,44.8,517,232,4043,1860,46.0,1,2.5,3,7.6,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/es/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/es/,2024-02-27 15:34:09.865815+00:00,,2,0,0.0,10,25.6,9,0
Persian,fa,39,2,5.1,1.1,517,6,4043,113,2.7,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/fa/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/fa/,2022-12-22 14:24:47.063760+00:00,,1,0,0.0,1,2.5,0,0
French,fr,39,39,100.0,100.0,517,517,4043,4043,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/fr/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/fr/,2024-05-09 18:52:39.431020+00:00,,4,0,0.0,37,94.8,0,2
Indonesian,id,39,0,0.0,0.0,517,0,4043,0,0.0,2,5.1,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/id/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,37,94.8,92.0,517,476,4043,3669,90.7,0,0.0,2,5.1,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/it/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/it/,2024-05-03 14:22:28.424742+00:00,,1,0,0.0,13,33.3,2,0
Polish,pl,39,0,0.0,0.0,517,0,4043,0,0.0,5,12.8,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/pl/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/pl/,2023-12-22 20:35:04.830297+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,39,37,94.8,92.0,517,476,4043,3669,90.7,0,0.0,2,5.1,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/pt/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/pt/,2024-02-27 15:34:10.424421+00:00,,2,0,0.0,20,51.2,0,0
Russian,ru,39,24,61.5,64.2,517,332,4043,2479,61.3,4,10.2,4,10.2,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/ru/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/ru/,2024-02-27 15:34:10.520548+00:00,,2,0,0.0,24,61.5,0,0
Serbian (latin),sr_Latn,39,0,0.0,0.0,517,0,4043,0,0.0,1,2.5,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/sr_Latn/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,0,0.0,0.0,517,0,4043,0,0.0,2,5.1,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/tr/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,39,0,0.0,0.0,517,0,4043,0,0.0,1,2.5,0,0.0,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/zh/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,39,0,0.0,0.0,517,0,4043,0,0.0,2,5.1,1,2.5,,https://translate.tails.boum.org/projects/tails/mac_startup_disksinline/zh_TW/,https://translate.tails.boum.org/translate/tails/mac_startup_disksinline/zh_TW/,2018-03-13 13:00:20+00:00,,1,0,0.0,0,0.0,0,0
