name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,1,3.0,0.2,372,1,2710,7,0.2,0,0.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ar/,2022-12-19 18:28:35.782371+00:00,,1,0,0.0,1,3.0,0,0
Catalan,ca,33,33,100.0,100.0,372,372,2710,2710,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ca/,2024-02-29 18:49:47.866677+00:00,,2,0,0.0,33,100.0,0,0
German,de,33,11,33.3,28.4,372,106,2710,808,29.8,1,3.0,7,21.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/de/,2024-02-27 15:32:31.941189+00:00,,2,0,0.0,6,18.1,0,0
English,en,33,33,100.0,100.0,372,372,2710,2710,100.0,6,18.1,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,15,45.4,39.2,372,146,2710,1115,41.1,0,0.0,10,30.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/es/,2024-02-27 15:32:32.128664+00:00,,2,0,0.0,15,45.4,14,0
Persian,fa,33,6,18.1,8.8,372,33,2710,226,8.3,4,12.1,9,27.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/fa/,2023-03-13 16:41:07.380103+00:00,,1,0,0.0,1,3.0,0,0
French,fr,33,18,54.5,61.2,372,228,2710,1636,60.3,0,0.0,9,27.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/fr/,2024-02-27 15:32:32.332053+00:00,,2,0,0.0,16,48.4,0,0
Indonesian,id,33,1,3.0,0.2,372,1,2710,7,0.2,0,0.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/id/,2022-12-20 08:10:41.120959+00:00,,1,0,0.0,1,3.0,1,0
Italian,it,33,30,90.9,89.5,372,333,2710,2345,86.5,0,0.0,2,6.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/it/,2024-02-29 14:39:04.968354+00:00,,1,0,0.0,24,72.7,0,0
Polish,pl,33,1,3.0,0.2,372,1,2710,7,0.2,3,9.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/pl/,2023-12-25 06:25:34.235502+00:00,,1,0,0.0,1,3.0,1,0
Portuguese,pt,33,18,54.5,61.2,372,228,2710,1636,60.3,0,0.0,9,27.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/pt/,2024-02-27 15:32:32.756184+00:00,,2,0,0.0,15,45.4,0,0
Russian,ru,33,16,48.4,46.5,372,173,2710,1299,47.9,5,15.1,10,30.3,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/ru/,2024-02-27 15:32:32.855219+00:00,,2,0,0.0,15,45.4,0,0
Serbian (latin),sr_Latn,33,1,3.0,0.2,372,1,2710,7,0.2,0,0.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/sr_Latn/,2023-03-13 16:41:20.867830+00:00,,1,0,0.0,1,3.0,0,0
Turkish,tr,33,0,0.0,0.0,372,0,2710,0,0.0,0,0.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,33,1,3.0,0.2,372,1,2710,7,0.2,0,0.0,1,3.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/zh/,2022-12-19 18:07:54.921697+00:00,,1,0,0.0,1,3.0,0,0
Chinese (Taiwan),zh_TW,33,5,15.1,6.4,372,24,2710,185,6.8,4,12.1,7,21.2,,https://translate.tails.boum.org/projects/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocfirst_stepswelcome_screenadministration_password-po/zh_TW/,2021-10-30 10:48:22.510226+00:00,,2,0,0.0,2,6.0,0,0
