name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,11,0,129,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/ca/,2023-11-03 14:01:55.886844+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/de/,2023-11-10 02:24:09.412143+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/es/,2023-12-29 14:56:36.639563+00:00,,2,0,0.0,2,100.0,0,0
Persian,fa,2,0,0.0,0.0,11,0,129,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/fr/,2021-11-19 20:22:06.523845+00:00,,2,0,0.0,2,100.0,0,0
Indonesian,id,2,0,0.0,0.0,11,0,129,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/it/,2020-08-19 17:59:49.083314+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,72.7,11,8,129,97,75.1,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/pl/,2023-12-22 21:05:26.622860+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/pt/,2022-05-22 19:57:05.623863+00:00,,1,0,0.0,2,100.0,0,0
Russian,ru,2,2,100.0,100.0,11,11,129,129,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/ru/,2021-07-16 13:58:45.935693+00:00,,2,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,11,0,129,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,1,50.0,72.7,11,8,129,97,75.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/tr/,2018-07-02 07:14:59+00:00,,1,0,0.0,0,0.0,0,0
Chinese,zh,2,1,50.0,72.7,11,8,129,97,75.1,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/zh/,2018-07-02 06:59:19+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,0,0.0,0.0,11,0,129,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderelease_notes-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderelease_notes-po/zh_TW/,2018-03-13 13:09:54+00:00,,1,0,0.0,0,0.0,1,0
