name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/ar/,https://translate.tails.boum.org/translate/tails/aboutindex/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,62,62,693,693,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/ca/,https://translate.tails.boum.org/translate/tails/aboutindex/ca/,2024-01-01 16:42:53.143248+00:00,,2,0,0.0,13,100.0,0,0
German,de,13,4,30.7,30.6,62,19,693,230,33.1,0,0.0,9,69.2,,https://translate.tails.boum.org/projects/tails/aboutindex/de/,https://translate.tails.boum.org/translate/tails/aboutindex/de/,2024-03-06 13:33:35.037962+00:00,,1,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,62,62,693,693,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/en/,https://translate.tails.boum.org/translate/tails/aboutindex/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,62,62,693,693,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/es/,https://translate.tails.boum.org/translate/tails/aboutindex/es/,2024-01-13 22:57:06.384947+00:00,,14,0,0.0,13,100.0,0,0
Persian,fa,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,12,92.3,,https://translate.tails.boum.org/projects/tails/aboutindex/fa/,https://translate.tails.boum.org/translate/tails/aboutindex/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,13,4,30.7,30.6,62,19,693,230,33.1,0,0.0,9,69.2,,https://translate.tails.boum.org/projects/tails/aboutindex/fr/,https://translate.tails.boum.org/translate/tails/aboutindex/fr/,2023-12-21 23:21:11.452690+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/id/,https://translate.tails.boum.org/translate/tails/aboutindex/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,62,62,693,693,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/it/,https://translate.tails.boum.org/translate/tails/aboutindex/it/,2024-02-28 16:12:30.907280+00:00,,10,0,0.0,9,69.2,0,0
Polish,pl,13,0,0.0,0.0,62,0,693,0,0.0,13,100.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/pl/,https://translate.tails.boum.org/translate/tails/aboutindex/pl/,2023-12-22 19:41:40.683431+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,13,13,100.0,100.0,62,62,693,693,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/pt/,https://translate.tails.boum.org/translate/tails/aboutindex/pt/,2024-03-16 21:47:01.994036+00:00,,11,0,0.0,13,100.0,0,0
Russian,ru,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,12,92.3,,https://translate.tails.boum.org/projects/tails/aboutindex/ru/,https://translate.tails.boum.org/translate/tails/aboutindex/ru/,2023-12-21 23:21:12.122830+00:00,,9,0,0.0,0,0.0,4,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/sr_Latn/,https://translate.tails.boum.org/translate/tails/aboutindex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/aboutindex/tr/,https://translate.tails.boum.org/translate/tails/aboutindex/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,12,92.3,,https://translate.tails.boum.org/projects/tails/aboutindex/zh/,https://translate.tails.boum.org/translate/tails/aboutindex/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,13,0,0.0,0.0,62,0,693,0,0.0,0,0.0,12,92.3,,https://translate.tails.boum.org/projects/tails/aboutindex/zh_TW/,https://translate.tails.boum.org/translate/tails/aboutindex/zh_TW/,2018-03-13 12:38:40+00:00,,2,0,0.0,0,0.0,0,0
