name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,17,0,150,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/ar/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/ca/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/ca/,2023-11-04 15:16:04.695062+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/de/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/de/,2023-11-10 02:35:05.924187+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/en/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/es/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/es/,2024-04-11 15:10:29.973218+00:00,,3,0,0.0,2,100.0,0,0
Persian,fa,2,1,50.0,23.5,17,4,150,67,44.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/fa/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/fa/,2020-08-19 07:34:09.972042+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/fr/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/fr/,2019-10-09 09:40:01+00:00,,2,0,0.0,2,100.0,0,0
Indonesian,id,2,0,0.0,0.0,17,0,150,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/id/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/it/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/it/,2022-07-09 15:58:12.817374+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,17,0,150,0,0.0,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/pl/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/pl/,2023-12-23 17:08:16.623723+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,1,50.0,23.5,17,4,150,67,44.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/pt/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/pt/,2019-10-23 10:11:02+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,17,17,150,150,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/ru/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/ru/,2021-12-22 10:54:23.692471+00:00,,2,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,17,0,150,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,1,50.0,23.5,17,4,150,67,44.6,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/tr/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/tr/,2024-05-07 05:36:45.250109+00:00,,1,0,0.0,1,50.0,0,0
Chinese,zh,2,0,0.0,0.0,17,0,150,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/zh/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/zh/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,2,0,0.0,0.0,17,0,150,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcdocupgraderepairpo/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcdocupgraderepairpo/zh_TW/,,,0,0,0.0,0,0.0,1,0
