name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/ar/,https://translate.tails.boum.org/translate/tails/chat/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,60,60,432,432,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/ca/,https://translate.tails.boum.org/translate/tails/chat/ca/,2024-02-27 22:50:14.573979+00:00,,4,0,0.0,6,100.0,0,0
German,de,6,4,66.6,93.3,60,56,432,393,90.9,0,0.0,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/de/,https://translate.tails.boum.org/translate/tails/chat/de/,2024-02-27 15:34:50.246719+00:00,,2,0,0.0,3,50.0,0,0
English,en,6,6,100.0,100.0,60,60,432,432,100.0,1,16.6,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/en/,https://translate.tails.boum.org/translate/tails/chat/en/,,,0,6,100.0,0,0.0,0,1
Spanish,es,6,3,50.0,53.3,60,32,432,237,54.8,0,0.0,3,50.0,,https://translate.tails.boum.org/projects/tails/chat/es/,https://translate.tails.boum.org/translate/tails/chat/es/,2024-02-27 15:34:50.307052+00:00,,2,0,0.0,3,50.0,1,0
Persian,fa,6,1,16.6,3.3,60,2,432,23,5.3,1,16.6,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/fa/,https://translate.tails.boum.org/translate/tails/chat/fa/,2015-09-24 09:33:35+00:00,,1,0,0.0,0,0.0,2,0
French,fr,6,4,66.6,93.3,60,56,432,393,90.9,0,0.0,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/fr/,https://translate.tails.boum.org/translate/tails/chat/fr/,2024-02-27 15:34:50.441311+00:00,,2,0,0.0,4,66.6,0,0
Indonesian,id,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/id/,https://translate.tails.boum.org/translate/tails/chat/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,4,66.6,93.3,60,56,432,393,90.9,0,0.0,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/it/,https://translate.tails.boum.org/translate/tails/chat/it/,2024-02-27 15:34:50.548414+00:00,,2,0,0.0,1,16.6,0,0
Polish,pl,6,0,0.0,0.0,60,0,432,0,0.0,4,66.6,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/pl/,https://translate.tails.boum.org/translate/tails/chat/pl/,2023-12-22 20:47:32.447173+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,6,1,16.6,3.3,60,2,432,23,5.3,1,16.6,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/pt/,https://translate.tails.boum.org/translate/tails/chat/pt/,2024-02-27 15:34:50.660482+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/ru/,https://translate.tails.boum.org/translate/tails/chat/ru/,,,0,0,0.0,0,0.0,1,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/sr_Latn/,https://translate.tails.boum.org/translate/tails/chat/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/tr/,https://translate.tails.boum.org/translate/tails/chat/tr/,,,0,0,0.0,0,0.0,3,0
Chinese,zh,6,0,0.0,0.0,60,0,432,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/chat/zh/,https://translate.tails.boum.org/translate/tails/chat/zh/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,6,2,33.3,20.0,60,12,432,76,17.5,0,0.0,2,33.3,,https://translate.tails.boum.org/projects/tails/chat/zh_TW/,https://translate.tails.boum.org/translate/tails/chat/zh_TW/,2018-11-02 08:49:29+00:00,,2,0,0.0,0,0.0,0,0
