name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/ar/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,125,125,100.0,100.0,1909,1909,10881,10881,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/ca/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/ca/,2023-12-17 12:33:41.920638+00:00,,2,0,0.0,125,100.0,0,0
German,de,125,33,26.4,18.0,1909,344,10881,2005,18.4,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/de/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/de/,2023-11-28 13:21:20.432783+00:00,,1,0,0.0,10,8.0,0,0
English,en,125,125,100.0,100.0,1909,1909,10881,10881,100.0,9,7.2,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/en/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/en/,,,0,125,100.0,0,0.0,0,0
Spanish,es,125,44,35.2,21.7,1909,416,10881,2489,22.8,3,2.4,18,14.4,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/es/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/es/,2024-01-03 09:22:01.310970+00:00,,46,0,0.0,44,35.2,0,0
Persian,fa,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/fa/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,125,125,100.0,100.0,1909,1909,10881,10881,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/fr/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/fr/,2023-01-04 19:28:03.256996+00:00,,5,0,0.0,122,97.6,0,0
Indonesian,id,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/id/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,125,107,85.6,86.0,1909,1643,10881,9361,86.0,2,1.6,15,12.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/it/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/it/,2024-02-29 21:06:29.302105+00:00,,1,0,0.0,2,1.6,0,0
Polish,pl,125,0,0.0,0.0,1909,0,10881,0,0.0,3,2.4,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/pl/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/pl/,2023-12-23 20:17:52.225301+00:00,,2,0,0.0,0,0.0,1,0
Portuguese,pt,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/pt/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/pt/,2018-03-19 21:05:39+00:00,,1,0,0.0,0,0.0,30,0
Russian,ru,125,107,85.6,86.0,1909,1643,10881,9361,86.0,10,8.0,15,12.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/ru/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/ru/,2022-05-24 13:17:54.998387+00:00,,2,0,0.0,104,83.2,1,0
Serbian (latin),sr_Latn,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/sr_Latn/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/tr/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/zh/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,125,0,0.0,0.0,1909,0,10881,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/signing_key_revocation/zh_TW/,https://translate.tails.boum.org/translate/tails/signing_key_revocation/zh_TW/,2018-03-13 13:03:59+00:00,,1,0,0.0,0,0.0,0,0
