name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,44.4,9,4,104,63,60.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/ar/,https://translate.tails.boum.org/translate/tails/first_steps/ar/,2018-02-17 12:51:46+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/ca/,https://translate.tails.boum.org/translate/tails/first_steps/ca/,2023-10-22 10:43:22.309855+00:00,,1,0,0.0,2,100.0,0,0
German,de,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/de/,https://translate.tails.boum.org/translate/tails/first_steps/de/,2023-11-10 02:33:13.092136+00:00,,1,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/en/,https://translate.tails.boum.org/translate/tails/first_steps/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/es/,https://translate.tails.boum.org/translate/tails/first_steps/es/,2024-01-02 08:49:06.566259+00:00,,1,0,0.0,2,100.0,0,0
Persian,fa,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/fa/,https://translate.tails.boum.org/translate/tails/first_steps/fa/,2015-09-29 14:20:00+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/fr/,https://translate.tails.boum.org/translate/tails/first_steps/fr/,2021-10-09 10:50:23.891921+00:00,,1,0,0.0,2,100.0,0,0
Indonesian,id,2,1,50.0,44.4,9,4,104,63,60.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/id/,https://translate.tails.boum.org/translate/tails/first_steps/id/,2020-01-15 21:25:09+00:00,,2,0,0.0,1,50.0,1,0
Italian,it,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/it/,https://translate.tails.boum.org/translate/tails/first_steps/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,44.4,9,4,104,63,60.5,1,50.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/pl/,https://translate.tails.boum.org/translate/tails/first_steps/pl/,2023-12-22 20:48:54.665928+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/pt/,https://translate.tails.boum.org/translate/tails/first_steps/pt/,2022-05-22 19:50:52.115362+00:00,,1,0,0.0,2,100.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/ru/,https://translate.tails.boum.org/translate/tails/first_steps/ru/,2021-06-15 22:11:03.958361+00:00,,1,0,0.0,2,100.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,9,0,104,0,0.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/sr_Latn/,https://translate.tails.boum.org/translate/tails/first_steps/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,1,50.0,44.4,9,4,104,63,60.5,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/tr/,https://translate.tails.boum.org/translate/tails/first_steps/tr/,2018-07-02 06:14:30+00:00,,1,0,0.0,0,0.0,1,0
Chinese,zh,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/zh/,https://translate.tails.boum.org/translate/tails/first_steps/zh/,2018-11-05 11:30:01+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,2,100.0,100.0,9,9,104,104,100.0,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/first_steps/zh_TW/,https://translate.tails.boum.org/translate/tails/first_steps/zh_TW/,2020-05-14 05:07:09.936907+00:00,,2,0,0.0,2,100.0,0,0
