name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/ar/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38,21,55.2,38.1,404,154,3111,1211,38.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/ca/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/ca/,2024-06-18 13:12:55.410853+00:00,,46,0,0.0,21,55.2,0,0
German,de,38,0,0.0,0.0,404,0,3111,0,0.0,7,18.4,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/de/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,404,404,3111,3111,100.0,4,10.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/en/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,16,42.1,30.1,404,122,3111,961,30.8,0,0.0,1,2.6,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/es/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/es/,2024-06-19 09:12:06.817218+00:00,,26,0,0.0,16,42.1,1,0
Persian,fa,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/fa/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,38,30,78.9,59.9,404,242,3111,1895,60.9,0,0.0,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/fr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/fr/,2024-06-22 10:32:43.244873+00:00,,3,0,0.0,28,73.6,9,0
Indonesian,id,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/id/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,404,0,3111,0,0.0,4,10.5,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/it/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/pl/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,38,0,0.0,0.0,404,0,3111,0,0.0,2,5.2,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/pt/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/ru/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/sr_Latn/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/tr/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/tr/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/zh/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,38,0,0.0,0.0,404,0,3111,0,0.0,1,2.6,0,0.0,,https://translate.tails.boum.org/projects/tails/wikisrcnewsversion_6-4-po/zh_TW/,https://translate.tails.boum.org/translate/tails/wikisrcnewsversion_6-4-po/zh_TW/,,,0,0,0.0,0,0.0,0,0
